Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,468;Q2;57;37;30;2338;50;30;1,67;63,19;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
12;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,446;Q2;59;39;71;2192;74;71;1,04;56,21;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
13;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,116;Q4;41;35;10;2170;4;10;0,40;62,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
14;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";;-;39;44;0;1996;0;0;0,00;45,36;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous); Pulmonary and Respiratory Medicine";"Medicine"
15;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,193;Q4;29;38;55;1673;25;54;0,45;44,03;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
16;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,474;Q3;26;74;41;1623;35;38;0,85;21,93;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
17;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,230;Q2;57;40;44;1595;27;42;0,61;39,88;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
18;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,272;Q3;26;50;15;1558;9;15;0,60;31,16;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
19;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,112;Q4;26;60;120;1523;12;84;0,11;25,38;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
20;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,259;Q3;38;33;9;1508;10;9;1,11;45,70;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
21;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,162;Q3;44;59;11;1478;6;11;0,55;25,05;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
22;13511;"Shock and Vibration";journal;"10709622, 18759203";0,297;Q2;57;63;156;1453;81;152;0,46;23,06;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
23;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,844;Q1;63;64;190;1303;255;145;1,12;20,36;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,153;Q2;28;32;21;1264;7;21;0,37;39,50;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
25;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,129;Q4;29;47;203;1243;12;202;0,03;26,45;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
26;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,365;Q2;35;27;25;1153;27;24;1,08;42,70;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;25823;"Complexity";journal;"10762787, 10990526";0,281;Q1;79;37;115;1152;114;97;0,96;31,14;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
28;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,778;Q2;35;24;17;1115;53;16;3,12;46,46;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
29;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";;-;21;28;0;1070;0;0;0,00;38,21;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology";"Medicine"
30;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,576;Q2;46;34;121;977;153;103;1,26;28,74;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
31;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,873;Q1;29;21;54;946;144;51;2,53;45,05;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
32;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,529;Q2;48;31;153;865;152;124;0,55;27,90;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
33;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,291;Q3;27;17;20;834;30;17;1,50;49,06;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
34;21100228102;"Anemia";journal;"20901267, 20901275";0,130;Q4;31;20;5;791;1;5;0,20;39,55;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cell Biology (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,134;Q4;48;37;24;790;26;23;1,08;21,35;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
36;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,261;Q3;45;20;59;724;58;55;0,92;36,20;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
37;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,181;Q3;34;24;12;718;5;12;0,42;29,92;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
38;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,215;Q3;28;24;36;667;11;36;0,00;27,79;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,200;Q3;26;16;17;662;13;16;0,76;41,38;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
40;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,766;Q1;62;26;67;652;86;61;0,80;25,08;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
41;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,399;Q2;29;38;104;624;74;97;0,85;16,42;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
42;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,316;Q3;13;23;12;605;3;12;0,25;26,30;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
43;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";;-;48;18;0;583;0;0;0,00;32,39;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
44;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,114;Q4;12;23;88;579;6;87;0,05;25,17;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
45;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,512;Q2;29;19;13;575;31;12;2,38;30,26;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q2)";"Computer Science"
46;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,532;Q2;47;13;49;567;75;49;1,49;43,62;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
47;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,226;Q3;24;17;13;511;10;13;0,38;30,06;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
48;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,228;Q3;35;18;49;503;83;46;1,34;27,94;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
49;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,115;Q4;76;26;17;499;3;17;0,18;19,19;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
50;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,319;Q3;38;15;66;433;61;62;0,92;28,87;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q3)";"Medicine"
51;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";;-;23;19;0;427;0;0;0,00;22,47;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
52;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,387;Q2;22;10;26;413;73;24;7,57;41,30;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
53;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,200;Q3;29;17;130;413;19;126;0,15;24,29;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Ecology (Q3); Agronomy and Crop Science (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,131;Q4;13;7;2;377;1;2;0,50;53,86;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
55;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,122;Q4;10;15;69;357;9;69;0,09;23,80;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
56;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";;-;16;16;0;315;0;0;0,00;19,69;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
57;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";;-;61;10;0;311;0;0;0,00;31,10;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Catalysis; Fuel Technology; Geochemistry and Petrology; Organic Chemistry; Process Chemistry and Technology; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
58;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,679;Q3;37;13;49;292;34;49;0,85;22,46;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
59;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,107;Q4;15;15;3;251;0;3;0,00;16,73;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
60;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";;-;31;10;0;238;0;0;0,00;23,80;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications; Information Systems";"Computer Science"
61;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";;-;9;10;0;220;0;0;0,00;22,00;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
62;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";;-;15;1;0;34;0;0;0,00;34,00;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Cancer Research; Oncology; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";;-;12;2;0;33;0;0;0,00;16,50;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology; Surgery";"Medicine"
64;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";;-;15;1;0;27;0;0;0,00;27,00;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology; Oncology";"Medicine"
65;17500154904;"2008 3rd International Conference on Pervasive Computing and Applications, ICPCA08";conference and proceedings;"-";0,107;-;8;0;194;0;35;191;0,00;0,00;Egypt;Africa/Middle East;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
66;17400154815;"2008 Cairo International Biomedical Engineering Conference, CIBEC 2008";conference and proceedings;"-";0,121;-;10;0;87;0;33;86;0,00;0,00;Egypt;Africa/Middle East;"";"";"Biomedical Engineering";"Engineering"
67;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,121;Q4;20;17;86;0;13;86;0,12;0,00;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,202;Q3;30;71;248;0;98;245;0,37;0,00;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
69;21100329903;"Proceedings of the 24th Workshop on (Constraint) Logic Programming, WLP 2010";conference and proceedings;"-";0,107;-;0;0;4;0;0;3;0,00;0,00;Egypt;Africa/Middle East;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
