Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,313;Q2;14;37;130;1641;28;122;0,20;44,35;25,00;2;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q2)";"Social Sciences"
17;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,312;Q1;10;16;53;977;22;47;0,40;61,06;54,84;0;0;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
18;5800207800;"Literatura y Linguistica";journal;"07165811";0,310;Q1;11;34;173;1129;25;159;0,13;33,21;48,21;0;6;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,291;Q3;20;28;116;951;59;114;0,45;33,96;38,61;0;7;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,283;Q1;11;39;96;1249;31;90;0,32;32,03;33,33;0;16;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
21;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,281;Q2;23;21;112;1176;58;102;0,63;56,00;33,33;1;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
22;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,273;Q3;35;38;156;1455;163;154;0,84;38,29;43,33;0;17;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
23;21100199539;"Politica Criminal";journal;"07183399";0,273;Q2;11;33;76;1943;20;76;0,21;58,88;31,11;0;7;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
24;21100793178;"Psicoperspectivas";journal;"07186924";0,268;Q2;21;49;112;2362;73;110;0,43;48,20;56,41;3;18;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
25;17600155205;"Revista de la Construccion";journal;"07177925";0,266;Q3;17;31;111;952;60;111;0,43;30,71;16,87;0;8;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
26;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,263;Q2;15;36;93;1233;21;69;0,20;34,25;32,61;0;18;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
27;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,253;Q3;25;35;75;1487;66;69;0,73;42,49;23,94;0;11;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
28;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,250;Q1;8;28;56;1404;15;56;0,33;50,14;19,35;0;6;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
29;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,243;Q3;29;62;249;2857;126;245;0,44;46,08;51,81;1;19;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
30;12700154743;"Psykhe";journal;"07182228, 07170297";0,243;Q3;23;22;57;1297;43;55;0,58;58,95;60,53;1;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
31;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,232;Q3;34;238;723;5782;355;721;0,42;24,29;35,93;0;40;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
32;13000154718;"Revista Signos";journal;"00350451, 07180934";0,229;Q1;19;20;74;799;50;73;0,80;39,95;52,63;0;2;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,228;Q4;24;110;391;2838;162;329;0,41;25,80;55,90;0;48;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
34;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,228;Q3;27;18;69;908;58;69;0,76;50,44;49,06;0;5;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
35;5800156831;"RLA";journal;"0033698X";0,225;Q2;17;16;47;681;29;41;0,45;42,56;56,25;1;2;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
36;5000157201;"Bosque";journal;"03048799, 07179200";0,222;Q3;23;41;174;1143;104;168;0,54;27,88;35,06;0;22;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
37;21100258911;"Izquierdas";journal;"07185049";0,219;Q1;10;90;186;3065;46;186;0,26;34,06;35,00;0;16;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;5000154002;"Gayana";journal;"0717652X, 07176538";0,218;Q4;20;16;59;679;34;54;0,40;42,44;36,36;0;7;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
39;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,217;Q3;47;233;741;5806;388;624;0,46;24,92;42,80;6;106;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,210;Q3;19;163;369;5091;217;355;0,62;31,23;27,03;0;46;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
41;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,204;Q3;26;42;124;2627;84;124;0,55;62,55;52,43;0;12;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,202;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
43;8100153107;"Magallania";journal;"07180209, 07182244";0,202;Q3;21;18;102;733;42;101;0,32;40,72;43,75;0;8;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
44;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,202;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
45;21100821156;"Cinta de Moebio";journal;"0717554X";0,188;Q2;8;40;28;532;8;28;0,29;13,30;30,23;0;4;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
46;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,187;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
47;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,183;Q1;13;21;60;673;24;58;0,37;32,05;59,38;1;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
48;11600154153;"Ingeniare";journal;"07183291, 07183305";0,182;Q2;15;74;202;1860;84;180;0,41;25,14;21,99;0;14;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
49;11900154360;"Revista INVI";journal;"07181299, 07188358";0,178;Q2;19;21;69;714;31;63;0,49;34,00;47,50;2;17;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
50;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,177;Q3;17;46;83;1459;39;80;0,49;31,72;40,00;0;14;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
51;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,176;Q3;41;79;316;2734;174;314;0,48;34,61;32,09;0;15;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
52;19900192005;"Onomazein";journal;"07171285, 07185758";0,170;Q2;14;50;150;2274;51;150;0,33;45,48;60,47;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
53;15600154702;"Alpha";journal;"07182201, 07164254";0,169;Q3;11;35;119;892;26;89;0,14;25,49;34,15;0;2;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
54;12000154552;"Idesia";journal;"00734675, 07183429";0,168;Q3;16;64;191;1280;49;177;0,26;20,00;37,32;0;30;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
55;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,167;Q1;11;35;117;883;29;113;0,30;25,23;42,42;0;3;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
56;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,167;Q4;30;43;192;1741;91;176;0,50;40,49;33,33;1;13;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;12100154831;"Universum";journal;"0716498X, 07182376";0,164;Q3;15;30;88;704;16;81;0,07;23,47;40,54;1;4;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
58;19300157031;"Economia Chilena";journal;"07173830";0,161;Q4;7;10;47;378;7;40;0,13;37,80;0,00;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
59;21100406340;"Medwave";journal;"07176384";0,158;Q4;17;74;346;0;102;287;0,30;0,00;37,20;15;22;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,149;Q4;17;28;58;827;17;58;0,18;29,54;28,57;1;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
61;21100202750;"Historia (Chile)";journal;"00732435";0,144;Q2;15;18;87;576;20;87;0,19;32,00;20,00;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
62;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,143;Q4;23;59;161;2036;65;152;0,30;34,51;61,02;0;19;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
63;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";0,139;Q4;9;28;76;989;23;75;0,24;35,32;45,19;0;10;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
64;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,139;Q3;14;75;264;1798;52;246;0,14;23,97;50,21;0;37;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
65;20707;"Estudios de Economia";journal;"07185286, 03042758";0,138;Q4;16;12;32;438;12;32;0,40;36,50;22,73;2;8;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
66;21100200602;"Revista de Humanidades";journal;"07170491";0,134;Q3;6;27;70;682;12;67;0,19;25,26;44,44;0;1;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
67;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,133;Q4;11;32;117;875;25;105;0,21;27,34;62,71;0;16;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
68;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,131;Q4;18;18;107;519;21;98;0,13;28,83;83,10;1;7;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
69;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,130;Q2;8;31;80;652;11;76;0,14;21,03;25,00;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
70;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,129;Q4;11;0;15;0;11;14;0,17;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
71;21100778010;"Journal of Oral Research";journal;"07192479";0,128;Q4;9;89;162;1481;37;77;0,23;16,64;43,21;0;12;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
72;5800207867;"Lenguas Modernas";journal;"07160542";0,127;Q3;7;6;55;379;8;55;0,15;63,17;50,00;0;1;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
73;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,123;Q2;10;39;63;1286;7;63;0,09;32,97;52,94;0;2;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,123;Q4;11;0;62;0;9;48;0,10;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
75;21100790345;"Revista Mad";journal;"07180527";0,121;Q4;5;10;26;299;8;24;0,31;29,90;45,00;0;3;Chile;Latin America;"Universidad de Chile";"2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
76;21100778081;"Veritas";journal;"07189273, 07174675";0,119;Q2;6;24;47;795;12;45;0,26;33,13;25,93;0;5;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
77;5800173395;"ARQ";journal;"07160852, 07176996";0,116;Q2;8;50;167;239;11;141;0,04;4,78;29,03;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
78;27739;"Atenea";journal;"07161840, 07180462";0,115;Q4;9;26;92;748;16;88;0,14;28,77;40,63;0;6;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
79;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,115;Q4;10;30;70;1235;22;66;0,42;41,17;43,86;0;15;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
80;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,115;Q4;7;29;104;364;13;85;0,10;12,55;32,31;0;3;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
81;21100812179;"Resonancias";journal;"07195702, 07173474";0,111;Q3;4;20;41;682;5;37;0,12;34,10;23,81;1;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q3)";"Arts and Humanities"
82;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,106;Q4;12;104;312;2010;51;273;0,15;19,33;24,14;0;28;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
83;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,105;Q4;18;30;104;868;18;82;0,13;28,93;51,32;0;7;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
84;21100218527;"AUS";journal;"07187262, 0718204X";0,103;Q4;7;24;97;342;9;86;0,10;14,25;24,24;1;12;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
85;21100841303;"Cogency";journal;"07188285";0,102;Q4;4;7;12;215;0;12;0,00;30,71;50,00;0;1;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
86;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,102;Q3;3;21;11;1115;0;11;0,00;53,10;34,78;0;2;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q3)";"Arts and Humanities"
87;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,102;Q4;6;15;12;423;2;11;0,17;28,20;26,67;0;7;Chile;Latin America;"Universidad de Chile";"2017-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Law (Q4)";"Computer Science; Social Sciences"
88;68395;"Celulosa Y Papel";trade journal;"07162308";0,101;Q4;2;15;35;67;0;35;0,00;4,47;27,03;0;4;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
89;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,101;Q4;5;15;15;646;0;15;0,00;43,07;23,81;0;4;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q4)";"Arts and Humanities"
90;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,101;Q4;5;39;48;731;1;38;0,03;18,74;39,08;0;4;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
91;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,101;Q4;8;9;27;287;2;27;0,11;31,89;13,33;0;5;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
92;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,101;Q4;3;21;39;544;2;34;0,05;25,90;5,88;0;2;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q4)";"Arts and Humanities"
93;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;16;68;360;6;52;0,11;22,50;53,85;0;2;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
94;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q4;5;27;96;857;4;95;0,03;31,74;50,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
95;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,100;Q4;6;17;96;289;6;90;0,06;17,00;70,59;0;1;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
