Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,001;Q1;261;236;561;20896;3039;545;5,26;88,54;34,52;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;17600155117;"Devenir";journal;"10158154";0,203;Q2;13;13;41;1044;4;38;0,10;80,31;45,45;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
14;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;21;59;1647;39;55;0,52;78,43;13,04;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
15;16800154732;"Acta Musicologica";journal;"00016241";0,103;Q2;8;11;7;862;0;7;0,00;78,36;27,27;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
16;26013;"Endocrine Development";journal;"14217082, 16622979";;-;45;23;0;1683;0;0;0,00;73,17;36,59;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,133;Q3;26;10;18;727;10;18;0,56;72,70;37,50;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
18;14557;"EXS";journal;"1023294X";0,450;Q2;59;13;88;893;104;88;1,32;68,69;10,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q2)";"Medicine"
19;14182;"NeuroSignals";journal;"14248638, 1424862X";1,272;Q1;72;33;96;2265;338;93;3,47;68,64;36,00;1;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
20;72911;"African Archaeological Review";journal;"15729842, 02630338";0,184;Q1;43;7;22;471;11;22;0,44;67,29;22,22;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
21;78477;"Chemical Immunology and Allergy";journal;"16602242";;-;50;26;0;1690;0;0;0,00;65,00;24,49;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Immunology; Immunology and Allergy; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
22;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,153;Q2;27;25;90;1599;17;88;0,11;63,96;21,21;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
23;24001;"Pathophysiology";journal;"09284680, 1873149X";0,357;Q3;58;30;92;1864;107;91;1,04;62,13;30,63;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
24;19700170842;"EMPA Activities";journal;"16601394";0,100;Q4;4;2;78;124;1;66;0,00;62,00;0,00;0;0;Switzerland;Western Europe;"Swiss Federal Laboratories for Materials Testing Res.";"2000-2010, 2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
25;13257;"Biological Invasions";journal;"15731464, 13873547";0,799;Q1;130;31;107;1881;146;103;1,12;60,68;26,83;1;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,358;Q2;72;49;190;2950;187;190;0,80;60,20;44,06;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
27;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,230;Q3;43;16;85;933;53;85;0,54;58,31;50,00;2;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
28;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,120;Q3;22;16;48;926;5;47;0,17;57,88;42,86;0;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q3)";"Social Sciences"
29;22399;"Advances in Cardiology";journal;"16622839, 00652326";0,506;Q2;29;17;26;980;12;26;0,46;57,65;19,05;0;0;Switzerland;Western Europe;"S. Karger AG";"1959, 1970, 1973-1982, 1985-1986, 1988, 1990, 1996, 2001-2008, 2011-2012";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
30;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,788;Q2;84;37;166;2069;264;165;1,47;55,92;33,33;2;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Neuroscience"
31;18461;"European Respiratory Journal, Supplement";journal;"09041850";1,094;Q1;64;79;53;4389;176;52;3,32;55,56;25,00;0;0;Switzerland;Western Europe;"European Respiratory Society";"1989-1998, 2001-2003";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
32;29205;"Physics in Perspective";journal;"14226960, 14226944";0,187;Q1;17;20;49;1101;9;49;0,24;55,05;35,29;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q1); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
33;16200154751;"Artibus Asiae";journal;"00043648";0,103;Q2;11;6;6;320;1;6;0,17;53,33;33,33;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
34;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,101;Q3;6;19;17;996;0;17;0,00;52,42;26,67;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
35;25672;"Phonetica";journal;"00318388, 14230321";0,246;Q2;47;12;48;624;32;48;0,63;52,00;43,48;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q2); Acoustics and Ultrasonics (Q3)";"Physics and Astronomy; Social Sciences"
36;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,535;Q2;87;39;90;2009;101;88;1,03;51,51;23,30;20;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
37;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,101;Q3;6;18;15;924;0;15;0,00;51,33;27,78;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;29793;"Gann Monographs on Cancer Research";book series;"00720151";0,101;Q4;10;29;17;1476;0;16;0,00;50,90;19,61;0;0;Switzerland;Western Europe;"S. Karger AG";"1973-1976, 1978-1983, 1986-1996, 1998-1999, 2001, 2003-2004";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
39;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,121;Q1;91;44;167;2235;363;164;1,54;50,80;41,88;1;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Neurology (Q1); Developmental Neuroscience (Q2)";"Neuroscience"
40;28299;"Digestive Diseases";journal;"02572753, 14219875";0,484;Q2;78;48;128;2427;241;119;1,88;50,56;19,01;6;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
41;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,117;Q1;112;84;266;4145;798;262;2,91;49,35;38,92;0;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;16;84;763;34;84;0,36;47,69;12,50;1;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
43;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";;-;67;77;185;3619;175;185;0,75;47,00;17,57;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology";"Earth and Planetary Sciences"
44;17491;"Neuroembryology";journal;"14248530, 14248522";0,288;Q3;11;22;23;1023;50;21;2,17;46,50;26,67;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2003";"Neuroscience (miscellaneous) (Q3); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,104;Q2;5;9;5;400;0;5;0,00;44,44;20,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q2)";"Arts and Humanities"
46;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,642;Q2;90;62;220;2607;417;214;1,97;42,05;29,38;4;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
47;17300154943;"Diderot Studies";book series;"00704806";;-;3;8;0;334;0;0;0,00;41,75;50,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy";"Arts and Humanities"
48;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,775;Q1;112;131;539;5433;1306;533;2,47;41,47;32,39;24;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
49;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,324;Q3;61;44;124;1799;103;121;1,00;40,89;26,32;0;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3); Nephrology (Q3)";"Medicine"
50;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";0,499;Q3;115;201;157;8212;231;155;1,47;40,86;28,62;15;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
51;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,315;Q1;90;31;122;1262;347;117;2,02;40,71;28,97;5;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Sensory Systems (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
52;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,577;Q3;96;214;716;8700;851;703;0,97;40,65;39,72;8;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,139;Q1;82;55;172;2203;449;170;2,64;40,05;29,51;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,677;Q1;71;21;66;837;65;66;0,95;39,86;29,63;0;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
55;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,256;Q2;45;23;65;906;24;65;0,37;39,39;39,58;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
56;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,269;Q3;33;13;40;506;23;40;0,24;38,92;29,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
57;27452;"Annales Nestle";journal;"05178606, 16614011";0,102;Q4;11;15;35;576;2;28;0,05;38,40;37,50;1;0;Switzerland;Western Europe;"S. Karger AG";"1962, 1980-2010";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
58;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,152;Q3;68;44;88;1686;32;87;0,37;38,32;34,31;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q3); Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,284;Q2;35;29;80;1101;35;80;0,41;37,97;26,67;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
60;13464;"Psychological Record";journal;"00332933, 21633452";0,428;Q2;59;34;111;1286;97;111;0,74;37,82;43,59;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
61;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;25;109;944;4;92;0,05;37,76;12,50;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
62;5700161051;"A Contrario";journal;"16607880, 16628667";;-;7;15;0;565;0;0;0,00;37,67;28,57;1;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
63;19367;"American Journal of Nephrology";journal;"14219670, 02508095";0,518;Q2;103;62;284;2321;409;265;1,18;37,44;24,19;8;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q2)";"Medicine"
64;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,968;Q2;104;118;345;4412;393;345;0,90;37,39;12,75;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
65;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,052;Q1;123;76;176;2840;572;174;3,02;37,37;36,39;16;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
66;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,494;Q1;269;45;119;1660;105;109;0,93;36,89;20,79;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3); Catalysis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
67;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,372;Q2;60;65;209;2342;164;209;0,84;36,03;29,11;1;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q2)";"Medicine"
68;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";1,514;Q1;117;57;154;2036;504;126;3,44;35,72;39,46;13;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
69;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,323;Q1;11;12;29;427;11;29;0,48;35,58;12,00;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q1)";"Multidisciplinary"
70;28297;"Digestion";journal;"14219867, 00122823";0,674;Q1;87;63;250;2223;579;249;1,72;35,29;17,63;12;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
71;18746;"Psychopathology";journal;"02544962, 1423033X";0,433;Q2;72;52;176;1830;183;164;1,00;35,19;36,90;6;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
72;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,420;Q3;42;22;56;774;29;53;0,46;35,18;43,90;1;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
73;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,719;Q1;90;82;219;2876;415;207;1,78;35,07;37,17;0;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
74;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,409;Q2;101;43;127;1499;166;125;1,28;34,86;43,65;11;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
75;14017;"Human Development";journal;"14230054, 0018716X";0,489;Q3;73;34;83;1183;74;69;0,85;34,79;58,62;6;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
76;4700151601;"Botanical Studies";journal;"1817406X";0,229;Q3;61;45;125;1561;67;125;0,53;34,69;29,87;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
77;15300154802;"Transgenic Research";journal;"15739368, 09628819";1,213;Q1;95;79;177;2738;481;153;2,50;34,66;44,93;0;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;29071;"Gerontology";journal;"14230003, 0304324X";0,562;Q1;113;54;175;1867;340;168;1,63;34,57;36,17;16;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,762;Q2;92;73;247;2522;514;244;1,63;34,55;23,75;6;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
80;85336;"Anthropos";journal;"02579774";0,119;Q3;15;33;93;1136;13;91;0,10;34,42;33,33;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
81;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,252;Q3;15;23;67;788;33;67;0,51;34,26;2,63;0;0;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
82;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,434;Q2;64;62;149;2104;201;148;1,25;33,94;44,44;17;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
83;29098;"Mitteilungen - Versuchsanstat fur Wasserbau, Hydrologie und Glaziologie, ETH Zurich";journal;"03740056";0,119;Q3;10;18;13;605;10;13;0,83;33,61;8,00;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1975-1979, 1981-1988, 1990, 1992-2009";"Water Science and Technology (Q3)";"Environmental Science"
84;19764;"Intervirology";journal;"03005526, 14230100";0,543;Q2;68;56;146;1875;263;144;1,70;33,48;33,64;7;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
85;18589;"Bulletin of the Geobotanical Institute ETH";journal;"14206803";0,276;Q2;11;12;28;393;13;25;0,33;32,75;38,46;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1999-2003";"Environmental Science (miscellaneous) (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
