Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,247;Q3;47;28;111;500;60;105;0,53;17,86;42,86;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,239;Q3;59;29;34;1782;14;30;0,41;61,45;28,13;0;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,238;Q3;19;69;148;1292;53;141;0,38;18,72;25,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
43;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,235;Q3;62;181;657;3741;330;620;0,50;20,67;24,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
44;79913;"Progres en Urologie - FMC";journal;"1761676X";0,235;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
45;89651;"Pharmeuropa bio / the Biological Standardisation Programme, EDQM";journal;"16847075";0,233;Q3;11;6;26;0;14;26;0,62;0,00;50,00;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2003-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
46;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,231;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
47;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,229;Q3;18;24;73;611;26;41;0,28;25,46;50,00;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
48;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,228;Q3;16;32;106;864;31;96;0,23;27,00;44,59;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
49;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,228;Q3;48;199;452;3148;185;438;0,41;15,82;11,83;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
50;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,224;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
51;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,217;Q3;26;34;141;450;58;124;0,24;13,24;23,47;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
52;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,216;Q3;40;352;895;4148;342;776;0,32;11,78;47,13;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
53;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,214;Q3;17;26;49;672;13;49;0,23;25,85;37,50;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
54;19307;"Revue Neurologique";journal;"00353787";0,212;Q3;59;194;663;6010;331;631;0,50;30,98;37,88;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
55;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,211;Q3;33;216;676;3878;346;622;0,54;17,95;29,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
56;91371;"International Journal of Aromatherapy";journal;"09624562";0,209;Q2;30;0;104;0;58;89;0,63;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
57;21758;"Prescrire International";journal;"11677422";0,209;Q3;14;189;362;1404;100;230;0,33;7,43;50,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;20472;"Progres en Urologie";journal;"11667087";0,205;Q3;36;282;690;7592;367;584;0,41;26,92;17,28;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
59;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,204;Q2;50;254;684;4980;373;510;0,55;19,61;17,72;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
60;19333;"Sante Publique";journal;"09953914";0,201;Q3;21;76;188;935;34;167;0,22;12,30;45,32;7;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
61;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,200;Q3;11;119;217;1464;19;186;0,09;12,30;42,86;1;0;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
62;15488;"L'Encephale";journal;"00137006";0,200;Q3;55;190;466;3820;182;416;0,27;20,11;34,43;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
63;20132;"Therapies";journal;"00405957, 19585578";0,198;Q3;41;67;275;1668;135;245;0,52;24,90;41,43;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
64;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,197;Q3;36;54;206;1073;70;201;0,29;19,87;9,09;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
65;15353;"Journal d'Economie Medicale";journal;"02940736";0,197;Q3;11;25;113;608;18;107;0,16;24,32;40,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
66;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,196;Q3;26;144;396;2046;65;331;0,19;14,21;28,15;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
67;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,196;Q3;40;247;807;5091;380;655;0,44;20,61;31,95;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
68;28778;"Sante (Montrouge, France)";journal;"11575999";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
69;15512;"Epilepsies";journal;"19506937, 11496576";0,188;Q3;9;58;146;896;6;124;0,04;15,45;40,00;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
70;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,188;Q3;7;288;665;618;17;626;0,03;2,15;64,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
71;5700157895;"Enfance";journal;"00137545";0,186;Q3;15;32;82;752;17;81;0,21;23,50;52,73;3;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
72;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,186;Q3;30;402;1045;5249;295;589;0,28;13,06;42,82;5;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,183;Q3;40;365;1245;5466;469;933;0,35;14,98;46,69;23;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
74;17646;"Presse Medicale";journal;"07554982, 22130276";0,179;Q3;55;311;1170;7260;590;961;0,61;23,34;33,73;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,177;Q3;47;106;258;3401;104;251;0,36;32,08;43,05;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,172;Q3;11;59;272;1503;15;229;0,06;25,47;53,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
77;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,169;Q3;31;93;302;1697;134;264;0,38;18,25;42,31;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,155;Q3;41;203;641;2267;239;493;0,35;11,17;17,37;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
79;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,155;Q3;10;28;92;599;18;85;0,00;21,39;36,36;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
80;12199;"Revue de Geriatrie";journal;"03977927";0,155;Q3;13;148;408;2519;50;338;0,13;17,02;41,43;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q3)";"Medicine"
81;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,153;Q3;21;82;221;1691;65;200;0,31;20,62;17,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
82;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,151;Q4;42;41;104;1058;33;97;0,35;25,80;47,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q4)";"Medicine"
83;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,151;Q3;28;106;277;1190;49;232;0,17;11,23;33,73;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
84;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,149;Q3;26;166;490;2839;127;424;0,25;17,10;21,59;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;4700152252;"Sexologies";journal;"11581360";0,146;Q3;21;48;39;904;9;31;0,23;18,83;42,11;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
86;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,145;Q4;8;58;179;765;14;172;0,09;13,19;33,98;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
87;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,144;Q3;10;25;38;0;12;38;0,32;0,00;38,30;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
88;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
89;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,142;Q4;15;14;47;299;10;39;0,17;21,36;17,65;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
