Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,690;Q2;33;60;188;2558;515;165;2,52;42,63;38,71;0;41;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
20;21101055808;"Clinical Hypertension";journal;"20565909";0,697;Q2;22;33;89;1751;256;87;2,29;53,06;37,67;0;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
19;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,724;Q2;21;34;54;1611;162;52;2,69;47,38;53,18;0;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
18;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,753;Q2;107;174;439;6645;1084;368;2,69;38,19;37,14;3;62;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
17;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,796;Q2;63;32;128;1171;334;125;2,58;36,59;37,83;1;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
16;21100824973;"Endocrine Connections";journal;"20493614";0,806;Q2;45;147;503;6388;1437;497;2,63;43,46;54,73;0;70;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;22420;"American Journal of Hypertension";journal;"08957061, 19417225";0,925;Q2;150;90;494;2699;1235;385;2,44;29,99;40,79;0;46;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q2)";"Medicine"
14;23752;"Hypertension Research";journal;"13484214, 09169636";0,934;Q2;104;401;687;12608;2122;470;2,71;31,44;31,18;3;159;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";1,147;Q1;68;252;446;12361;1943;443;3,56;49,05;45,95;1;225;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
12;21100243003;"Nutrition and Diabetes";journal;"20444052";1,224;Q1;58;26;122;1097;592;119;4,11;42,19;53,48;0;24;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
11;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,245;Q1;96;62;479;2444;1702;450;3,65;39,42;60,18;0;62;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,303;Q1;165;248;808;7425;2489;650;2,82;29,94;56,83;4;204;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,991;Q1;135;101;346;5097;2518;311;5,14;50,47;46,69;1;87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";2,007;Q1;72;60;140;1678;627;96;3,95;27,97;42,05;2;4;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,079;Q1;153;415;912;16065;4956;812;5,23;38,71;38,43;10;389;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,197;Q1;29;317;560;10794;2646;340;4,65;34,05;44,13;12;208;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;25441;"Cardiovascular Diabetology";journal;"14752840";2,621;Q1;108;342;734;16314;5974;716;8,02;47,70;39,83;0;311;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,895;Q1;188;151;535;8362;4041;381;6,76;55,38;39,57;1;91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
3;21101082055;"Lancet Regional Health - Americas, The";journal;"2667193X";2,951;Q1;27;237;362;7733;1960;252;5,41;32,63;50,87;5;168;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy (Q1); Internal Medicine (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21101053562;"Lancet Regional Health - Europe, The";journal;"26667762";4,955;Q1;44;226;490;6752;3985;269;8,13;29,88;49,94;20;141;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy (Q1); Internal Medicine (Q1); Oncology (Q1)";"Medicine"
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";10,247;Q1;173;194;575;4605;7030;222;12,48;23,74;41,98;0;122;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
