Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,105;Q4;14;18;5;524;0;4;0,00;29,11;44,12;0;0;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
54;22394;"ABU Technical Review";journal;"01266209";0,102;Q4;4;16;72;24;3;59;0,06;1,50;0,00;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
55;21100207617;"Doctoral Student Consortium Proceedings of the 18th International Conference on Computers in Education, ICCE 2010";conference and proceedings;"-";0,102;-;1;0;12;0;2;10;0,17;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
56;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,102;Q4;10;10;53;144;2;47;0,03;14,40;43,48;0;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";0,102;Q4;25;26;10;517;1;10;0,10;19,88;23,81;0;0;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry (Q4)";"Chemistry"
58;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,101;Q4;4;2;36;71;1;33;0,03;35,50;20,00;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
59;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,101;Q4;13;13;26;459;0;26;0,00;35,31;27,27;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;6800153108;"Jurnal Pengurusan";journal;"01272713";0,101;Q4;19;17;35;848;3;35;0,11;49,88;55,26;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
61;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,101;Q4;35;103;24;1614;0;24;0,00;15,67;29,38;0;0;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
62;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q3;7;11;17;300;0;15;0,00;27,27;36,36;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
63;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,101;Q4;8;7;30;231;0;30;0,00;33,00;68,42;0;0;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
64;56171;"Paper Asia";trade journal;"02184540";0,101;Q3;6;16;71;0;1;71;0,02;0,00;8,33;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
65;21100389503;"Proceedings of the 2nd International Cryptology Conference";conference and proceedings;"-";0,101;-;2;0;29;0;0;27;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science Applications; Information Systems";"Computer Science"
66;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,100;Q4;12;18;39;366;0;39;0,00;20,33;37,68;0;0;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
67;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,100;Q4;7;45;82;545;1;82;0,01;12,11;37,78;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
68;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,100;Q4;18;67;71;2033;3;70;0,04;30,34;45,05;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;21100218383;"Al-Shajarah";journal;"13946870";;-;7;11;0;658;0;0;0,00;59,82;11,11;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
70;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";;-;20;15;0;766;0;0;0,00;51,07;48,28;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
71;20300195074;"ASM Science Journal";journal;"18236782";;-;11;21;0;329;0;0;0,00;15,67;37,50;0;0;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary";"Multidisciplinary"
72;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";;-;10;7;0;127;0;0;0,00;18,14;15,38;0;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
73;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";;-;13;15;0;419;0;0;0,00;27,93;21,43;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
74;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";;-;10;15;0;440;0;0;0,00;29,33;35,71;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
75;19900195005;"International Medical Journal Malaysia";journal;"18234631";;-;13;21;0;322;0;0;0,00;15,33;25,00;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous)";"Medicine"
76;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;20;28;400;6;25;0,21;20,00;26,92;0;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
77;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;12;30;382;8;30;0,25;31,83;26,09;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
78;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";;-;16;8;0;198;0;0;0,00;24,75;43,75;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
79;21100198715;"Journal of Mechanical Engineering";journal;"18235514";;-;18;12;0;199;0;0;0,00;16,58;4,76;0;0;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering";"Engineering"
80;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";;-;29;16;0;367;0;0;0,00;22,94;32,43;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
81;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";;-;15;23;0;929;0;0;0,00;40,39;25,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
82;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";;-;14;14;0;392;0;0;0,00;28,00;12,50;0;0;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction";"Engineering"
83;21100202712;"Wacana Seni";journal;"16753410, 21804311";;-;3;6;0;78;0;0;0,00;13,00;57,14;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Cultural Studies; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
