Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
40;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,658;Q1;50;306;1004;14569;2083;1004;2,16;47,61;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Building and Construction (Q2); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
41;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";1,551;Q1;46;92;215;4375;1392;207;6,07;47,55;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
42;21100239245;"Oil and Gas Geology";journal;"02539985";1,721;Q1;41;121;359;5731;1595;359;4,89;47,36;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
43;21101046253;"Chinese Journal of Polar Research";journal;"10077073";0,138;Q4;4;52;165;2399;54;163;0,33;46,13;China;Asiatic Region;"Editorial Office of Polar Research";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
44;21101046627;"Tropical Geography";journal;"10015221";0,225;Q3;12;173;392;7968;353;392;0,80;46,06;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
45;27880;"Acta Seismologica Sinica";journal;"02533782";0,293;Q3;31;80;202;3682;145;202;0,80;46,03;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
46;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,430;Q2;30;30;130;1362;155;125;1,27;45,40;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
47;21101175298;"Research in Cold and Arid Regions";journal;"29497302, 20971583";0,224;Q3;8;31;134;1398;115;134;0,73;45,10;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Earth-Surface Processes (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
48;21101044710;"China Geology";journal;"20965192, 25899430";1,081;Q1;23;66;206;2974;873;183;4,00;45,06;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
49;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,439;Q2;27;186;495;8307;1142;494;2,25;44,66;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,189;Q4;14;134;449;5968;292;448;0,53;44,54;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";2,600;Q1;71;113;332;5011;3631;329;12,18;44,35;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
52;27877;"Dizhen Dizhi";journal;"02534967";0,450;Q2;40;68;287;2990;352;287;1,30;43,97;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q2)";"Earth and Planetary Sciences"
53;27875;"Acta Geophysica Sinica";journal;"00015733";0,580;Q2;70;154;1023;6763;1793;1023;1,76;43,92;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
54;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,435;Q2;35;142;474;6217;635;474;1,55;43,78;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
55;21101021433;"Advances in Polar Science";journal;"16749928";0,205;Q4;5;17;87;742;51;75;0,51;43,65;China;Asiatic Region;"";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
56;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,283;Q3;29;89;261;3847;303;261;0,99;43,22;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
57;21101162689;"Transactions of Atmospheric Sciences";journal;"16747097";0,460;Q3;14;76;262;3263;443;261;1,76;42,93;China;Asiatic Region;"";"2019-2020, 2022-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
58;21100981739;"Petroleum Research";journal;"20962495, 25241729";0,841;Q1;23;77;119;3277;611;119;5,90;42,56;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
59;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,312;Q2;46;213;738;9049;1103;738;1,50;42,48;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
60;21101136888;"Yankuang Ceshi";journal;"02545357";0,207;Q4;10;82;283;3475;224;281;0,79;42,38;China;Asiatic Region;"Science China Press";"2019-2023";"Analytical Chemistry (Q4); Environmental Chemistry (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
61;21100786314;"Haiyang Xuebao";journal;"02534193";0,205;Q4;12;82;382;3454;235;382;0,59;42,12;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
62;6100153107;"Journal of Ocean University of China";journal;"16725182";0,344;Q3;33;160;460;6714;752;460;1,51;41,96;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
63;21100783336;"Chinese Journal of Atmospheric Sciences";journal;"10069895";0,449;Q3;21;133;288;5534;408;288;1,49;41,61;China;Asiatic Region;"Science China Press";"2016-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
64;21101107176;"Artificial Intelligence in Geosciences";journal;"26665441";0,907;Q1;9;20;47;830;151;46;3,15;41,50;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
65;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,959;Q1;95;293;883;12034;4508;883;5,13;41,07;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
66;21100239235;"Natural Gas Geoscience";journal;"16721926";0,988;Q1;40;142;490;5796;1097;490;2,21;40,82;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
67;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,521;Q2;32;149;495;6016;1159;495;2,26;40,38;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
68;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";1,082;Q1;82;371;1412;14932;5413;1412;3,91;40,25;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
69;21101090689;"Energy Geoscience";journal;"26667592";0,865;Q1;21;84;105;3328;503;100;4,08;39,62;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Geology (Q1); Geophysics (Q1); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
70;21101072121;"Journal of Geo-Information Science";journal;"15608999";0,330;Q3;22;177;577;7006;889;577;1,54;39,58;China;Asiatic Region;"Science China Press";"2017-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Information Systems (Q3)";"Computer Science; Earth and Planetary Sciences"
71;144693;"Geology in China";journal;"10003657";0,599;Q2;53;153;494;6035;942;480;1,78;39,44;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q2)";"Earth and Planetary Sciences"
72;21101177663;"Journal of Geodesy and Geoinformation Science";journal;"20965990, 20961650";;-;1;30;0;1182;0;0;0,00;39,40;China;Asiatic Region;"SinoMaps Press";"2023";"Earth and Planetary Sciences (miscellaneous); Geology";"Earth and Planetary Sciences"
73;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,397;Q3;41;520;1360;20434;2368;1360;1,64;39,30;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
74;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,828;Q1;49;101;352;3903;940;352;2,86;38,64;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Mechanical Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
75;21100843696;"Journal of Groundwater Science and Engineering";journal;"23057068";0,462;Q2;9;33;102;1249;203;102;2,09;37,85;China;Asiatic Region;"Groundwater Science and Engineering Limited";"2017-2023";"Economic Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
76;21100239604;"Earth Science Frontiers";journal;"10052321";0,413;Q2;48;181;531;6837;970;531;1,63;37,77;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
77;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,622;Q2;25;66;153;2479;412;152;2,96;37,56;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
78;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,414;Q2;17;242;636;9025;973;636;1,77;37,29;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Geology (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
79;21101021719;"Arid Zone Research";journal;"10014675";0,314;Q3;14;192;552;7141;827;552;1,74;37,19;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Atmospheric Science (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
80;21101140412;"Plateau Meteorology";journal;"10000534";0,268;Q4;11;115;393;4242;407;393;0,96;36,89;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
81;21101049546;"Climate Change Research";journal;"16731719";0,605;Q2;13;72;148;2607;419;146;2,83;36,21;China;Asiatic Region;"National Climate Center";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Oceanography (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
82;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";0,292;Q3;14;95;238;3424;321;238;1,38;36,04;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Forestry (Q2); Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
83;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,934;Q1;79;118;360;4146;2814;359;7,58;35,14;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
84;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";1,740;Q1;57;192;675;6742;2538;675;4,16;35,11;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
85;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";2,789;Q1;70;118;340;4121;1703;340;5,10;34,92;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
86;21101080101;"Arid Land Geography";journal;"10006060";0,308;Q3;14;190;535;6559;749;535;1,57;34,52;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
87;21101067067;"Lithologic Reservoirs";journal;"16738926";0,783;Q1;14;62;288;2122;510;288;1,99;34,23;China;Asiatic Region;"China National Petroleum Corporation and PetroChina Company Limited";"2019-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
