Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;91500;"Bulletin Hispanique";journal;"00074640";0,107;Q3;7;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,107;Q3;15;0;3;0;1;3;0,33;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;14394;"Etudes Rurales";journal;"00142182";0,104;Q3;14;1;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q2)";"Arts and Humanities"
15;28922;"Histoire, economie et societe";journal;"07525702";0,102;-;4;0;12;0;0;12;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
16;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,107;Q3;11;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
17;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,103;Q4;8;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
18;21100259516;"Outre-Mers";journal;"16310438";0,102;Q4;3;0;12;0;0;12;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
19;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q1); History (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;63026;"Revue des Etudes Byzantines";journal;"07665598";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q2)";"Arts and Humanities"
21;29395;"Revue des Etudes Grecques";journal;"00352039";0,107;Q3;10;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
22;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,110;Q3;4;1;2;0;0;2;0,00;0,00;100,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,110;Q3;10;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
24;68289;"Revue du Nord";journal;"00352624";0,107;Q3;7;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); History (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
25;16300154732;"Revue Historique";journal;"00353264";0,104;Q3;9;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
26;19253;"Romantisme";journal;"00488593";0,103;Q4;7;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
27;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,102;Q4;16;0;11;0;1;11;0,09;0,00;0,00;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q4)";"Arts and Humanities"
