Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,342;Q3;23;37;115;1059;98;114;0,65;28,62;31,25;4;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q3)";"Agricultural and Biological Sciences"
15;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,337;Q2;53;159;725;5591;631;708;0,76;35,16;33,18;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
16;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";0,318;Q1;46;1100;4626;22144;2616;4622;0,61;20,13;39,45;4;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
17;23309;"Pakistan Journal of Zoology";journal;"00309923";0,296;Q3;33;247;664;7393;357;660;0,50;29,93;28,34;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
18;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,273;Q3;25;34;130;854;28;130;0,25;25,12;15,25;0;0;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
19;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,266;Q3;58;102;418;2826;215;418;0,40;27,71;35,02;7;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
20;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,263;Q3;53;392;1265;6476;675;1085;0,46;16,52;37,19;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,262;Q3;42;270;632;8494;400;632;0,54;31,46;22,54;0;0;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
22;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,258;Q3;24;24;83;777;49;74;0,63;32,38;17,98;0;0;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;19900192601;"Global Veterinaria (discontinued)";journal;"19998163, 19926197";0,255;Q3;27;76;623;2538;256;623;0,41;33,39;28,26;1;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Veterinary (miscellaneous) (Q3)";"Veterinary"
24;15300154804;"Biotechnology (discontinued)";journal;"1682296X, 16822978";0,237;Q3;37;46;137;1344;118;136;0,58;29,22;31,85;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2005-2018, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
25;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,233;Q3;13;31;69;894;30;69;0,43;28,84;14,39;0;0;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
26;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,228;Q3;48;165;559;4641;244;559;0,26;28,13;30,35;13;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
27;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,225;Q3;19;7;62;416;59;60;0,50;59,43;21,43;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Pharmacology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,223;Q4;21;60;166;1367;80;166;0,45;22,78;27,59;4;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
29;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,223;Q3;40;387;783;5631;398;661;0,48;14,55;31,35;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;19700173022;"International Journal of Systems Signal Control and Engineering Application (discontinued)";journal;"19975422";0,222;Q3;6;10;16;133;25;16;1,00;13,30;12,50;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2012, 2014-2016";"Signal Processing (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
31;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";0,213;Q3;39;411;449;6779;218;449;0,44;16,49;25,07;0;0;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
32;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,211;Q3;21;38;84;1078;43;78;0,50;28,37;33,96;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
33;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,207;Q4;38;31;128;982;78;128;0,43;31,68;40,79;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
34;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,203;Q3;11;6;30;218;16;30;0,33;36,33;17,65;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
35;19700174801;"World Journal of Medical Sciences (discontinued)";journal;"19904061, 18173055";0,201;Q3;15;35;151;755;56;151;0,35;21,57;41,18;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
36;17700155803;"Proceedings of the Pakistan Academy of Sciences";journal;"03772969";0,197;Q3;12;34;92;772;20;92;0,20;22,71;23,21;0;0;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2009-2015";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
37;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,196;Q4;14;31;75;864;29;53;0,45;27,87;23,91;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
38;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";0,194;Q3;18;77;139;1770;80;139;0,69;22,99;16,10;1;0;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary (Q3)";"Multidisciplinary"
39;21100199803;"International Journal of Mechanical and Mechatronics Engineering (discontinued)";journal;"2077124X, 22272771";0,192;Q3;33;82;100;1514;46;100;0,25;18,46;15,94;0;0;Pakistan;Asiatic Region;"";"2009-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
40;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,191;Q4;13;113;145;1745;21;145;0,11;15,44;38,64;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
41;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,185;Q4;27;5;84;193;45;84;0,36;38,60;72,22;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q4)";"Agricultural and Biological Sciences"
42;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,185;Q3;35;199;1676;5198;480;1676;0,20;26,12;32,47;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
43;19700175045;"Research Journal of Immunology (discontinued)";journal;"20772211, 19947909";0,183;Q4;7;0;8;0;5;8;0,67;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2012, 2015-2018";"Immunology (Q4)";"Immunology and Microbiology"
44;18800156718;"Journal of Artificial Intelligence (discontinued)";journal;"19945450, 20772173";0,182;Q4;16;17;83;574;37;80;0,47;33,76;35,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
45;21100242221;"Journal of Himalayan Earth Sciences";journal;"23056959, 19943237";0,182;Q3;12;27;21;643;6;21;0,29;23,81;12,22;0;0;Pakistan;Asiatic Region;"National Centre of Excellence in Geology, University of Peshawar";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
46;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,180;Q3;12;6;31;208;9;26;0,29;34,67;41,67;0;0;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
47;19300157107;"International Business Management (discontinued)";journal;"19935250";0,177;Q3;23;56;214;1534;59;214;0,16;27,39;35,77;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
48;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,177;Q4;21;104;206;2539;41;206;0,16;24,41;36,97;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
49;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,173;Q3;4;2;7;110;6;7;1,00;55,00;25,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
50;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,172;Q3;16;10;31;395;17;27;0,63;39,50;33,33;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
51;21100829275;"Veterinary Research (discontinued)";journal;"19944659, 19935412";0,171;Q3;8;0;75;0;20;75;0,06;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2011-2013, 2015";"Veterinary (miscellaneous) (Q3)";"Veterinary"
52;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,167;Q4;38;62;225;2932;99;225;0,40;47,29;30,54;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
53;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,164;Q3;22;39;178;1164;64;178;0,30;29,85;33,04;4;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
54;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,162;Q3;16;36;35;906;8;34;0,23;25,17;28,42;0;0;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
55;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,161;Q4;30;128;642;3674;279;642;0,42;28,70;33,61;0;0;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
56;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,161;Q3;48;315;910;6382;276;880;0,36;20,26;37,33;75;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,157;Q3;50;5;1802;64;726;1802;0,29;12,80;41,67;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
58;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,155;Q4;12;7;33;156;13;33;0,53;22,29;43,75;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
59;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,151;Q3;11;8;80;186;15;80;0,13;23,25;22,22;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
60;6500153249;"PIDE Working Papers";journal;"00788228";0,150;Q4;7;16;28;807;7;28;0,00;50,44;33,33;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
61;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,146;Q4;38;165;422;0;101;411;0,10;0,00;27,96;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";0,144;Q3;44;0;2778;0;920;2777;0,29;0,00;0,00;0;0;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
63;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,144;Q4;14;79;238;1634;44;225;0,20;20,68;30,47;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;79643;"Medical Forum Monthly";journal;"1029385X";0,144;Q4;5;229;600;4618;13;569;0,01;20,17;29,49;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,143;Q4;19;6;59;155;31;59;0,41;25,83;14,29;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
66;3900148407;"Information Technology Journal";journal;"18125646, 18125638";0,141;Q4;35;231;2023;3853;477;2021;0,18;16,68;32,20;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2014";"Computer Science (miscellaneous) (Q4)";"Computer Science"
67;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,140;Q4;39;1048;2130;21666;590;2130;0,23;20,67;26,86;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
68;21100212600;"Social Sciences (discontinued)";journal;"18185800, 19936125";0,140;Q3;19;77;304;1440;39;304;0,08;18,70;32,12;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
69;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";0,139;Q4;34;67;296;1122;69;296;0,19;16,75;37,88;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous) (Q4)";"Engineering"
70;17600155105;"Journal of Applied Sciences Research";journal;"1819544X, 1816157X";0,138;Q3;32;0;1021;0;287;1021;0,31;0,00;0,00;0;0;Pakistan;Asiatic Region;"AENSI Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
71;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,137;Q3;13;114;201;2033;36;174;0,17;17,83;40,00;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
72;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,137;Q4;16;22;147;455;30;147;0,14;20,68;37,04;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
73;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,135;Q4;14;31;123;573;24;114;0,16;18,48;21,43;0;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;22932;"Pakistan Development Review";journal;"00309729";0,135;Q4;34;36;114;942;8;79;0,05;26,17;26,83;9;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
75;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,129;Q4;16;62;132;993;49;132;0,21;16,02;18,18;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
76;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,128;Q4;16;78;256;1257;34;230;0,10;16,12;38,30;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
77;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,127;Q4;9;24;53;622;8;51;0,18;25,92;27,54;1;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
78;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,126;Q4;10;6;39;200;13;39;0,26;33,33;28,57;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;19700175035;"Trends in Bioinformatics (discontinued)";journal;"20772254, 19947941";0,126;Q4;8;4;15;61;7;15;0,50;15,25;50,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2018";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
80;19900192535;"Medical Channel";journal;"20779135, 16815491";0,125;Q4;6;20;135;433;22;134;0,15;21,65;25,33;0;0;Pakistan;Asiatic Region;"Medical Channel Publishing Network";"2011-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
81;19700175090;"Rawal Medical Journal";journal;"03035212";0,121;Q4;14;129;300;2218;26;288;0,06;17,19;35,73;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
82;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,120;Q4;7;52;135;932;7;120;0,06;17,92;32,89;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
83;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,120;Q4;22;187;249;3179;54;249;0,16;17,00;26,48;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
84;19700176044;"Bioscience Research (discontinued)";journal;"18119506, 22183973";0,118;Q4;18;4;31;86;7;31;0,27;21,50;100,00;0;0;Pakistan;Asiatic Region;"ISISnet: Innovative Scientific Information Services Network";"2007-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
85;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,118;Q3;9;12;23;237;2;22;0,09;19,75;21,43;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Podiatry (Q3); Applied Mathematics (Q4)";"Health Professions; Mathematics"
86;19700182619;"Academic Journal of Cancer Research (discontinued)";journal;"19958943";0,117;Q4;7;0;24;0;12;24;0,47;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,116;Q4;10;0;29;0;6;29;0,05;0,00;0,00;0;0;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
88;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,116;Q4;10;313;843;5785;29;836;0,03;18,48;32,75;0;0;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
89;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,115;Q4;6;49;154;1009;12;149;0,07;20,59;34,90;0;0;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
