Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
209;21100876932;"Intersections (Australia)";journal;"14409151";0,102;Q4;2;20;18;162;1;12;0,09;8,10;72,22;0;3;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
208;21100967078;"Journal of Australian Taxation";journal;"14400405, 22086773";0,102;Q4;3;0;24;0;2;22;0,08;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Australian Taxation Pty Ltd";"2019-2020, 2022";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q3;9;127;346;547;14;332;0,04;4,31;59,13;0;4;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
206;29126;"Cancer Forum";journal;"0311306X";0,103;Q4;15;0;9;0;0;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;19700201648;"Corrosion and Materials";journal;"13261932";0,103;Q4;7;0;85;0;6;55;0,13;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
204;16955;"Labour History";journal;"00236942";0,103;Q3;16;20;77;1868;5;66;0,09;93,40;45,83;0;9;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
203;67235;"Physicist";journal;"10363831";0,103;Q4;4;18;98;144;2;41;0,03;8,00;23,08;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
202;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,104;Q4;4;2;53;0;7;53;0,14;0,00;85,71;0;1;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q4); Cultural Studies (Q4); Demography (Q4)";"Social Sciences"
201;19791;"Muelleria";journal;"22042032, 00771813";0,105;Q4;12;1;29;33;6;29;0,26;33,00;0,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
200;19700175830;"South Australian Ornithologist";journal;"00382973";0,105;Q4;4;0;7;0;0;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
199;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,106;Q4;4;8;38;339;8;34;0,21;42,38;38,46;0;2;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
198;21100981040;"Adelaide Law Review";journal;"00651915";0,107;Q4;4;23;86;918;11;80;0,13;39,91;37,93;0;8;Australia;Pacific Region;"University of Adelaide";"2019-2022";"Law (Q4)";"Social Sciences"
197;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,107;Q4;6;0;5;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
196;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,107;Q3;7;7;21;45;2;20;0,07;6,43;28,57;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
195;18420;"Medicine Today";journal;"22030794, 1443430X";0,108;Q4;8;90;310;2027;20;305;0,09;22,52;56,21;0;20;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
194;14684;"Appita Journal";journal;"10386807";0,112;Q3;34;0;29;0;5;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q3)";"Engineering"
193;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";0,112;Q4;13;19;63;497;7;27;0,10;26,16;60,00;0;4;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (nursing) (Q4)";"Medicine; Nursing"
192;21100201721;"Cosmos and History";journal;"18329101";0,114;Q3;11;57;124;2135;38;122;0,32;37,46;9,80;0;6;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
191;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,115;Q2;3;18;4;758;1;4;0,25;42,11;58,33;1;6;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
190;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";0,117;Q4;9;0;16;0;6;13;0,38;0,00;0,00;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology (Q4)";"Social Sciences"
189;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,119;Q4;13;24;21;449;11;21;0,57;18,71;46,43;0;5;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
188;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,120;Q4;12;0;91;0;20;80;0,21;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
187;145256;"Australian Educational Computing";journal;"08169020";0,122;Q4;16;0;19;0;9;19;0,62;0,00;0,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
186;5700171852;"Curriculum and Teaching";journal;"0726416X";0,123;Q4;7;13;36;346;11;30;0,29;26,62;65,52;0;5;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
185;21101020140;"Text (Australia)";journal;"13279556";0,123;Q2;3;89;140;2554;14;117;0,10;28,70;67,92;0;10;Australia;Pacific Region;"Australasian Association of Writing Programs";"2019-2023";"Literature and Literary Theory (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
184;18800156744;"Australian Literary Studies";journal;"00049697";0,124;Q2;8;24;52;826;4;52;0,04;34,42;42,31;0;1;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
183;16183;"Melbourne University Law Review";journal;"00258938";0,124;Q4;19;17;41;3915;26;41;0,76;230,29;36,00;0;3;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q4)";"Social Sciences"
182;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,125;Q4;5;6;14;164;6;13;0,00;27,33;33,33;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
181;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,125;Q4;10;31;97;402;25;90;0,19;12,97;27,03;0;9;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
180;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,127;Q4;13;42;69;719;14;69;0,21;17,12;18,92;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
179;16200154702;"Parergon";journal;"03136221, 18328334";0,127;Q2;12;20;45;1756;16;44;0,27;87,80;76,00;0;1;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
178;21101032077;"Mediterranean Archaeology";journal;"10308482";0,130;Q3;2;0;9;0;1;8;0,13;0,00;0,00;0;0;Australia;Pacific Region;"Meditarch";"2018-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
177;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,131;Q4;12;6;78;343;26;78;0,17;57,17;40,00;0;2;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;21101045036;"Australian Art Education";journal;"10321942";0,133;Q2;1;0;11;0;1;8;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
175;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,133;Q4;11;9;35;253;8;29;0,11;28,11;76,19;0;5;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
174;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,134;Q4;9;14;40;558;13;38;0,18;39,86;28,13;0;8;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
173;29167;"Australian Journal of French Studies";journal;"00049468";0,135;Q2;7;23;77;668;10;73;0,13;29,04;42,86;0;3;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
172;16227;"Journal of law and medicine";journal;"1320159X";0,136;Q3;21;54;217;0;85;216;0,37;0,00;59,05;0;24;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
171;21100933240;"Australasian Orthodontic Journal";journal;"22077480";0,138;Q4;28;40;85;1252;18;78;0,26;31,30;43,80;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics (Q4)";"Dentistry"
170;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,138;Q4;37;8;23;320;5;20;0,31;40,00;19,23;0;1;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
169;21100399751;"Popular Entertainment Studies";journal;"18379303";0,141;Q2;4;0;14;0;1;10;0,13;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Cultural Studies (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
168;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,142;Q2;17;0;6;0;3;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
167;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,142;Q4;22;12;23;211;12;23;0,63;17,58;18,18;0;4;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
166;19600166417;"Script and Print";journal;"18349013";0,142;Q1;5;13;34;0;1;14;0,04;0,00;20,00;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
165;21100944567;"Journal of Peer Learning";journal;"22002359";0,144;Q4;5;0;10;0;4;9;0,40;0,00;0,00;0;0;Australia;Pacific Region;"University of Wollongong";"2019-2020, 2022";"Education (Q4)";"Social Sciences"
164;21100826935;"Cultural Studies Review";journal;"18378692, 14468123";0,145;Q2;6;0;107;0;23;101;0,24;0,00;0,00;0;0;Australia;Pacific Region;"UTS ePRESS";"2017-2019";"Cultural Studies (Q2)";"Social Sciences"
163;21100208016;"Stilt";journal;"07261888";0,145;Q4;7;11;36;270;10;29;0,27;24,55;32,00;0;3;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
162;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,148;Q3;21;0;123;0;45;118;0,42;0,00;0,00;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
161;20494;"Victorian Naturalist";journal;"00425184";0,151;Q4;11;15;87;413;16;65;0,21;27,53;29,41;0;6;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
160;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,152;Q4;8;8;30;265;5;29;0,11;33,13;83,33;0;2;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
159;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";0,154;Q4;8;99;80;2467;35;69;0,45;24,92;45,68;2;36;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
158;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,156;Q4;13;11;67;262;21;62;0,28;23,82;35,00;0;4;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
157;21100863712;"English Australia Journal";journal;"22026169, 14444496";0,158;Q3;4;35;59;214;17;55;0,22;6,11;58,06;0;2;Australia;Pacific Region;"English Australia Ltd.";"2014, 2018-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
156;21100872375;"Federal Law Review";journal;"14446928, 0067205X";0,163;Q3;5;24;71;0;44;66;0,58;0,00;43,24;0;12;Australia;Pacific Region;"Australian National University, College of Law";"2018-2023";"Law (Q3)";"Social Sciences"
155;21100864748;"Journal of Perioperative Nursing";journal;"22091092, 22091084";0,164;Q3;6;28;72;721;33;57;0,24;25,75;75,00;1;6;Australia;Pacific Region;"Australian College of Perioperative Nurses";"2018-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
154;21674;"University of New South Wales law journal, The";journal;"03130096";0,164;Q2;10;57;154;488;106;139;0,52;8,56;54,65;0;22;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
153;21100329904;"Austrobaileya";journal;"01554131";0,166;Q4;6;0;36;0;13;34;0,44;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
152;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,167;Q4;7;17;44;902;14;41;0,39;53,06;48,89;0;10;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
151;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,172;Q4;1;0;2;0;1;2;1,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
150;16200154720;"Ramus";journal;"0048671X";0,172;Q1;13;12;30;553;10;30;0,20;46,08;54,55;0;2;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
149;19900193627;"eJournal of Tax Research";journal;"14482398";0,175;Q4;12;7;64;473;22;61;0,41;67,57;35,71;0;2;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,175;Q3;9;14;41;1328;31;36;0,70;94,86;29,41;0;2;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
147;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,176;Q1;6;15;53;0;34;46;0,43;0,00;84,21;0;11;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
146;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,176;Q2;9;16;38;804;30;37;0,84;50,25;66,67;1;10;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
145;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,177;Q4;14;14;55;270;19;38;0,08;19,29;33,33;0;4;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
144;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,178;Q4;21;40;104;806;51;98;0,44;20,15;28,13;0;15;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
143;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,186;Q4;10;6;36;820;13;34;0,32;136,67;40,00;0;6;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
142;21101037319;"Journal of Social Inclusion";journal;"18368808";0,186;Q4;14;12;38;528;20;32;0,42;44,00;60,00;1;7;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4)";"Health Professions; Social Sciences"
141;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,190;Q2;6;0;10;0;5;10;0,71;0,00;0,00;0;0;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
140;5700158158;"Educational Practice and Theory";journal;"1323577X";0,192;Q4;8;12;35;355;15;29;0,30;29,58;70,00;0;5;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
139;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";0,194;Q4;15;34;33;637;21;30;0,64;18,74;38,58;2;8;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
138;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,202;Q4;24;9;51;220;26;48;0,48;24,44;11,11;0;2;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
137;30024;"Breastfeeding Review";journal;"07292759";0,208;Q2;26;12;31;460;21;25;0,74;38,33;90,48;0;5;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
136;145259;"International Education Journal";journal;"14431475";0,209;Q3;40;16;72;709;62;71;0,85;44,31;51,22;0;8;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
135;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,211;Q4;19;69;94;1205;24;91;0,21;17,46;37,76;0;38;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
134;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,215;Q3;12;15;76;92;47;61;0,70;6,13;68,00;1;2;Australia;Pacific Region;"";"2013-2021";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
133;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,215;Q2;7;16;47;709;39;40;0,14;44,31;27,59;0;8;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
132;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,215;Q3;32;9;44;417;41;44;0,92;46,33;34,38;0;2;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
131;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,219;Q2;32;81;244;966;89;192;0,30;11,93;50,90;0;15;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
130;21100860053;"eTropic";journal;"14482940";0,225;Q1;7;14;67;643;24;66;0,42;45,93;53,33;0;10;Australia;Pacific Region;"James Cook University";"2018-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
129;21100829237;"Historical Encounters";journal;"22037543";0,230;Q1;10;27;34;1461;22;34;0,48;54,11;43,18;1;5;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q1)";"Arts and Humanities"
128;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,231;Q3;12;1;5;62;3;5;0,75;62,00;50,00;0;1;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q3)";"Business, Management and Accounting"
