Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,343;Q2;45;25;143;1207;117;142;0,62;48,28;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,335;Q3;27;24;88;1010;100;88;1,13;42,08;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
13;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,323;Q2;23;34;88;1135;32;87;0,40;33,38;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
14;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,320;Q3;35;102;266;4506;188;266;0,64;44,18;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,319;Q3;73;51;214;1882;242;213;0,93;36,90;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,302;Q1;23;42;53;2169;24;45;0,36;51,64;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
17;12000154552;"Idesia";journal;"00734675, 07183429";0,302;Q2;16;64;168;1282;60;157;0,37;20,03;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
18;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,295;Q2;15;26;116;1279;32;106;0,26;49,19;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;5800156831;"RLA";journal;"0033698X";0,291;Q2;17;17;43;605;22;40;0,60;35,59;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
20;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,287;Q3;30;56;179;2361;120;178;0,60;42,16;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,271;Q3;20;33;133;957;61;133;0,40;29,00;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
22;19900192005;"Onomazein";journal;"07171285, 07185758";0,267;Q2;14;43;94;1456;29;93;0,30;33,86;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
23;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,256;Q3;34;238;736;5138;315;735;0,40;21,59;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
24;5000157201;"Bosque";journal;"03048799, 07179200";0,246;Q3;23;46;119;1500;60;115;0,38;32,61;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
25;15162;"Eure";journal;"07176236, 02507161";0,245;Q2;37;40;83;1683;56;82;0,48;42,08;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
26;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,242;Q3;29;67;164;2275;46;162;0,19;33,96;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
27;13000154718;"Revista Signos";journal;"00350451, 07180934";0,237;Q1;19;21;52;959;26;51;0,41;45,67;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,232;Q3;24;126;360;2891;211;316;0,52;22,94;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
29;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,220;Q2;19;121;253;2767;120;239;0,51;22,87;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
30;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,214;Q3;12;37;99;1225;14;93;0,17;33,11;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
31;21100211373;"Formacion Universitaria";journal;"07185006";0,210;Q3;22;33;66;718;41;60;0,62;21,76;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
32;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,208;Q3;23;54;150;1996;78;148;0,49;36,96;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
33;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,203;Q3;26;56;186;1935;99;173;0,53;34,55;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,203;Q3;41;89;378;2616;201;376;0,42;29,39;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
35;20707;"Estudios de Economia";journal;"07185286, 03042758";0,201;Q4;16;10;36;447;24;35;0,30;44,70;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
36;17600155205;"Revista de la Construccion";journal;"07177925";0,198;Q3;17;21;93;555;23;92;0,28;26,43;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
37;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,196;Q3;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
38;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,194;Q4;35;52;264;2489;147;263;0,52;47,87;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
39;20000195064;"Taller de Letras";journal;"07160798";0,192;Q1;4;22;60;481;9;56;0,17;21,86;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
40;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,190;Q3;18;36;108;958;34;99;0,22;26,61;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
41;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,188;Q3;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
42;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,180;Q3;47;255;734;6745;340;636;0,40;26,45;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,178;Q3;16;30;26;956;7;26;0,27;31,87;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
44;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,174;Q1;6;28;84;511;15;79;0,17;18,25;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q1)";"Arts and Humanities"
45;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,173;Q4;11;36;88;758;22;82;0,15;21,06;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
46;5000154002;"Gayana";journal;"0717652X, 07176538";0,173;Q4;20;18;63;609;21;62;0,30;33,83;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
47;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,171;Q3;17;20;5;784;7;4;1,40;39,20;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
48;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,162;Q3;11;30;107;450;21;81;0,16;15,00;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
49;19300157031;"Economia Chilena";journal;"07173830";0,159;Q4;7;15;47;315;7;35;0,13;21,00;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
50;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,154;Q1;11;46;106;990;18;101;0,21;21,52;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
51;21100793178;"Psicoperspectivas";journal;"07186924";0,151;Q3;21;41;69;1636;20;65;0,20;39,90;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
52;21100228735;"Aisthesis";journal;"07187181, 05683939";0,149;Q1;5;23;71;504;6;69;0,08;21,91;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
53;5000153301;"Proyecciones";journal;"07176279, 07160917";0,147;Q4;17;31;89;591;20;89;0,21;19,06;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
54;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,147;Q4;25;40;115;1786;35;109;0,23;44,65;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
55;12100154831;"Universum";journal;"0716498X, 07182376";0,146;Q3;15;30;78;729;15;72;0,17;24,30;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
56;11900154360;"Revista INVI";journal;"07181299, 07188358";0,142;Q2;19;30;57;915;20;49;0,27;30,50;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
57;21100202750;"Historia (Chile)";journal;"00732435";0,141;Q2;15;13;35;502;13;35;0,29;38,62;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
58;15600154702;"Alpha";journal;"07182201, 07164254";0,139;Q3;11;40;97;878;11;84;0,14;21,95;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
59;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,135;Q4;12;111;314;1788;44;280;0,15;16,11;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
60;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,133;Q3;14;122;243;2992;30;226;0,13;24,52;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
61;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,132;Q4;17;20;54;469;11;54;0,11;23,45;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
62;11600154153;"Ingeniare";journal;"07183291, 07183305";0,130;Q4;15;55;129;1434;22;120;0,13;26,07;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
63;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,130;Q4;18;33;104;1057;17;89;0,16;32,03;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
64;21100218527;"AUS";journal;"07187262, 0718204X";0,126;Q3;7;24;33;254;2;27;0,06;10,58;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
65;5800207800;"Literatura y Linguistica";journal;"07165811";0,126;Q2;11;41;89;1220;6;83;0,05;29,76;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,126;Q4;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
67;27739;"Atenea";journal;"07161840, 07180462";0,125;Q3;9;30;70;520;4;67;0,04;17,33;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
68;21100258911;"Izquierdas";journal;"07185049";0,124;Q2;10;36;27;1146;4;26;0,15;31,83;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,123;Q2;10;20;57;603;5;57;0,10;30,15;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
70;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,123;Q2;8;31;88;725;6;80;0,09;23,39;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
71;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,121;Q4;11;11;31;363;9;31;0,24;33,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
72;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,119;Q4;8;9;26;260;5;26;0,18;28,89;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
73;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,114;Q3;8;19;60;878;2;60;0,05;46,21;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
74;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,113;Q4;7;33;98;337;5;81;0,04;10,21;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
75;17700155703;"Revista 180";journal;"07182309";0,111;Q2;7;21;71;282;3;63;0,02;13,43;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
76;21100314717;"Historia 396";journal;"07197969, 07190719";0,101;Q4;6;14;37;388;0;37;0,00;27,71;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q4)";"Arts and Humanities"
77;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,101;Q4;10;26;25;858;0;22;0,00;33,00;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
78;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;20;35;346;1;28;0,00;17,30;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
79;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;20;65;448;4;55;0,04;22,40;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
80;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;27;125;222;2;107;0,02;8,22;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
81;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;11;47;18;0;47;0,00;1,64;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
82;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;15;64;436;0;50;0,00;29,07;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
83;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,100;Q4;5;50;98;919;1;85;0,02;18,38;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
84;21100200602;"Revista de Humanidades";journal;"07170491";0,100;Q4;6;19;61;473;1;60;0,00;24,89;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
85;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;96;238;1921;36;195;0,14;20,01;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
86;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;65;126;2166;50;117;0,32;33,32;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
87;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;25;0;840;0;0;0,00;33,60;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
88;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";;-;10;10;0;540;0;0;0,00;54,00;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology; Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
89;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";;-;9;20;0;801;0;0;0,00;40,05;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
90;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;41;152;1019;75;152;0,43;24,85;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
91;21100406340;"Medwave";journal;"07176384";;-;17;79;0;0;0;0;0,00;0,00;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous)";"Medicine"
92;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";;-;4;26;0;300;0;0;0,00;11,54;Chile;Latin America;"";"2014-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
