Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;18400156715;"Current Drug Abuse Reviews";journal;"18744745, 18744737";1,111;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Psychiatry and Mental Health (Q1)";"Medicine"
12;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,047;Q2;68;45;111;3502;383;107;3,81;77,82;32,64;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";1,040;Q1;69;87;128;9547;458;119;3,67;109,74;31,29;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,979;Q2;63;38;98;3241;320;97;3,23;85,29;32,08;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
15;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,979;Q1;113;55;49;4332;179;49;2,84;78,76;36,21;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
16;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,968;-;60;32;99;2149;351;97;3,27;67,16;44,31;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
17;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,939;Q1;107;107;402;10462;1269;401;2,93;97,78;40,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,886;Q2;36;22;64;2758;190;64;2,88;125,36;41,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,876;Q1;61;44;122;3794;309;107;2,28;86,23;37,62;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,858;Q1;35;23;80;1543;201;76;2,29;67,09;32,39;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,842;Q1;43;20;100;1852;268;99;2,86;92,60;47,50;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,822;Q1;70;99;271;5804;677;243;2,63;58,63;31,08;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,744;Q2;63;64;205;1403;267;152;1,10;21,92;32,64;16;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,732;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,705;Q2;45;34;95;3265;206;93;1,95;96,03;34,95;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,645;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,625;Q2;76;89;349;2231;543;294;1,50;25,07;32,53;28;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,610;Q2;52;88;163;4067;335;162;2,13;46,22;32,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,607;Q2;58;19;80;838;169;79;1,90;44,11;43,40;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
30;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,595;Q2;35;14;35;446;79;33;2,26;31,86;24,32;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
31;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,522;Q2;81;90;285;3150;327;266;0,84;35,00;25,53;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
32;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,518;Q2;127;229;562;12511;932;540;1,54;54,63;34,33;18;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
33;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,508;Q2;32;23;75;1569;126;70;1,59;68,22;11,94;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,508;Q2;41;50;92;2717;200;86;2,29;54,34;46,97;11;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,467;Q2;48;43;166;1822;141;130;0,75;42,37;37,04;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
36;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,461;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,455;Q2;53;65;152;1147;211;152;1,03;17,65;34,21;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
38;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,432;Q2;44;66;222;1871;267;194;1,22;28,35;41,10;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
39;14044;"Israel Medical Association Journal";journal;"15651088";0,430;Q2;61;220;741;3210;783;630;1,09;14,59;29,72;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
40;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,427;Q3;35;57;137;1500;125;137;0,92;26,32;26,57;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
41;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,413;Q2;45;21;58;686;61;53;0,89;32,67;80,88;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
42;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,367;Q2;42;27;53;2326;76;51;1,43;86,15;43,01;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,360;Q2;26;26;54;3037;81;54;1,50;116,81;42,03;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,351;Q2;31;35;141;727;137;138;1,07;20,77;29,41;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,345;Q2;58;63;137;1446;120;124;0,84;22,95;29,05;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,344;Q2;46;34;129;1245;123;109;0,94;36,62;60,00;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
47;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,327;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q2)";"Medicine"
48;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,324;Q3;28;31;4;1105;4;4;1,00;35,65;24,24;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Medicine"
49;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,323;Q2;37;72;191;1073;157;176;0,63;14,90;15,46;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
50;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,321;Q3;26;18;74;1885;73;71;0,98;104,72;25,42;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;4700152440;"Current Immunology Reviews";journal;"15733955";0,308;Q3;23;41;81;4213;43;79;0,44;102,76;46,34;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
52;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,305;Q3;61;120;370;2308;431;344;1,09;19,23;28,71;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,299;Q3;34;97;225;2341;150;223;0,62;24,13;17,66;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
54;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,298;Q3;40;51;136;1846;88;111;0,76;36,20;44,79;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
55;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,284;Q3;37;39;102;1894;58;89;0,34;48,56;25,93;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
56;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,282;Q3;59;40;31;1662;24;31;0,77;41,55;37,02;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
57;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,281;Q4;20;32;53;2735;60;48;1,13;85,47;32,53;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Molecular Medicine (Q3); Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,275;Q3;36;39;76;913;51;75;0,67;23,41;27,92;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
59;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,268;Q3;38;86;266;1847;128;250;0,44;21,48;17,24;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
60;17616;"Agri Dergisi";journal;"13000012";0,258;Q2;25;33;93;646;54;81;0,54;19,58;50,54;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
61;27495;"Annals of Saudi Medicine";journal;"02564947";0,257;Q3;54;109;331;1846;251;256;0,73;16,94;27,80;21;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,246;Q3;26;35;93;841;68;87;0,45;24,03;22,15;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
63;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,245;Q3;32;22;33;1723;25;30;0,76;78,32;11,54;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,241;Q3;36;110;208;1976;147;146;0,60;17,96;29,01;11;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
65;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,222;Q3;38;33;23;1723;15;23;0,65;52,21;47,83;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
66;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,214;Q4;31;33;105;1050;75;104;0,59;31,82;36,17;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
67;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,211;Q3;36;53;143;1488;75;134;0,38;28,08;44,96;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
68;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,208;Q3;24;85;262;1818;120;260;0,44;21,39;51,89;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
69;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,207;Q3;12;18;50;381;18;49;0,45;21,17;16,13;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
70;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,205;Q3;63;306;1236;4752;682;1071;0,55;15,53;26,60;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,204;Q3;54;61;188;1394;68;177;0,35;22,85;34,08;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,204;Q3;39;135;342;2687;192;328;0,49;19,90;53,02;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
73;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,203;Q3;29;47;128;2853;44;116;0,23;60,70;38,10;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
74;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,202;Q3;22;25;69;2559;40;69;0,75;102,36;20,73;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,201;Q3;32;29;96;2632;60;89;0,67;90,76;38,03;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
76;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,200;Q3;25;17;20;554;22;20;1,10;32,59;36,51;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
77;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,194;Q3;44;35;66;926;28;66;0,42;26,46;48,94;0;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
78;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,193;Q3;53;66;281;1751;139;279;0,41;26,53;29,76;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
79;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,189;Q3;23;34;97;783;29;97;0,28;23,03;20,90;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
80;19500157035;"New Iraqi Journal of Medicine";journal;"18175562, 1998037X";0,187;Q3;4;51;78;1213;6;71;0,08;23,78;29,17;0;0;Iraq;Middle East;"Iraqi Ministry of Health";"2008-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
81;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,179;Q3;41;69;123;1656;94;104;0,85;24,00;29,44;0;0;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
82;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,178;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
83;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,178;Q3;17;18;113;1632;45;102;0,39;90,67;36,17;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Pharmacology (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
