Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,453;Q2;33;174;597;2911;305;597;0,46;16,73;34,41;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
21;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,668;Q1;119;279;581;12966;1133;581;1,75;46,47;31,72;10;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
22;145626;"Journal of Natural Disasters";journal;"10044574";0,240;Q3;27;206;571;3677;287;571;0,44;17,85;39,57;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
23;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,322;Q2;30;203;539;3493;302;539;0,46;17,21;29,43;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
24;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,570;Q2;25;147;511;2902;301;511;0,69;19,74;29,86;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
25;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,751;Q1;49;172;497;3018;586;497;1,16;17,55;29,76;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
26;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,292;Q3;50;177;494;6608;316;494;0,56;37,33;30,78;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Computer Science Applications (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
27;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,451;Q2;41;194;455;3984;483;432;0,97;20,54;29,57;0;0;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
28;144693;"Geology in China";journal;"10003657";0,421;Q3;53;162;440;6267;440;440;1,08;38,69;26,54;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
29;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,927;Q1;71;136;438;2730;792;438;1,98;20,07;22,17;0;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
30;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,577;Q3;52;167;436;3897;508;436;1,08;23,34;31,42;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
31;28066;"Acta Geographica Sinica";journal;"03755444";0,458;Q2;78;154;426;6326;478;426;0,92;41,08;34,47;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
32;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;143;418;5702;338;416;0,74;39,87;36,08;5;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
33;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,106;Q4;8;127;381;421;18;381;0,04;3,31;28,43;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
34;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,197;Q4;14;93;374;1321;75;374;0,16;14,20;31,42;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
35;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";1,035;Q2;87;128;367;5344;606;364;1,58;41,75;32,63;9;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
36;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,408;Q2;40;108;352;2292;294;352;0,78;21,22;32,22;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
37;4900152412;"World Earthquake Engineering";journal;"10076069";0,250;Q3;17;139;320;1606;77;320;0,20;11,55;26,70;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
38;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,286;Q3;36;182;310;6415;217;310;0,65;35,25;31,19;3;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,370;Q2;55;133;279;5587;305;278;1,02;42,01;28,19;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
40;145562;"Northwestern Geology";journal;"10096248";0,250;Q4;25;81;274;1838;76;274;0,30;22,69;26,05;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
41;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,143;Q1;79;101;272;2464;419;272;1,33;24,40;28,88;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
42;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,320;Q3;29;76;269;1625;115;269;0,48;21,38;29,71;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
43;25740;"Scientia Geologica Sinica";journal;"05635020";0,209;Q4;46;92;262;3643;83;262;0,28;39,60;31,90;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q4)";"Earth and Planetary Sciences"
44;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,179;Q3;17;0;259;0;87;259;0,33;0,00;0,00;0;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
45;144674;"Journal of Geomatics";journal;"20956045";0,105;Q4;11;113;255;132;13;255;0,03;1,17;33,91;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
46;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,922;Q1;70;100;255;2390;667;255;2,87;23,90;30,25;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
47;27880;"Acta Seismologica Sinica";journal;"02533782";0,199;Q4;31;106;254;2535;89;248;0,32;23,92;33,44;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
48;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,409;Q2;47;100;243;4139;248;243;1,02;41,39;28,69;1;0;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
49;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,648;Q2;77;78;242;3109;404;242;1,63;39,86;38,93;5;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
50;27877;"Dizhen Dizhi";journal;"02534967";0,305;Q3;40;99;232;2822;157;231;0,59;28,51;33,22;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
51;21100226810;"Journal of Hohai University";journal;"10001980";0,200;Q3;16;101;223;1580;58;223;0,26;15,64;34,58;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
52;6100153107;"Journal of Ocean University of China";journal;"16725182";0,236;Q4;33;142;220;5030;152;220;0,69;35,42;33,21;5;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
53;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,406;Q2;49;69;203;2997;240;203;1,05;43,43;36,21;7;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
54;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,377;Q2;52;64;202;2217;203;201;0,95;34,64;32,32;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
55;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,384;Q3;45;78;197;4317;149;196;0,82;55,35;39,34;3;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
56;27876;"Earthquake";journal;"10003274";0,130;Q3;16;66;196;1094;34;196;0,22;16,58;35,59;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
57;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,244;Q4;15;95;190;1840;84;190;0,42;19,37;29,86;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
58;57240;"Kuangwu Yanshi";journal;"10016872";0,171;Q4;28;44;177;392;46;177;0,19;8,91;29,89;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
59;21100239235;"Natural Gas Geoscience";journal;"16721926";0,356;Q3;40;265;171;6641;186;171;1,09;25,06;29,47;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
60;21100239604;"Earth Science Frontiers";journal;"10052321";0,272;Q3;48;175;166;6728;113;166;0,68;38,45;30,09;0;0;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
61;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,341;Q2;51;87;165;1884;173;160;1,04;21,66;22,66;1;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
62;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,180;Q3;31;91;163;1568;46;163;0,34;17,23;31,51;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
63;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,353;Q2;30;51;146;2083;86;141;0,42;40,84;26,35;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
64;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,354;Q2;37;57;144;2571;161;143;1,26;45,11;38,55;3;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
65;6600153107;"Applied Geophysics";journal;"16727975";0,513;Q3;32;49;143;1232;148;143;0,81;25,14;29,55;0;0;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
66;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,177;Q4;13;42;126;1007;21;126;0,19;23,98;41,67;0;0;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
67;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,418;Q2;42;73;125;3150;150;125;1,16;43,15;35,48;3;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
68;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,235;Q4;29;96;120;2767;61;120;0,51;28,82;27,77;0;0;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q4)";"Earth and Planetary Sciences"
69;21100239245;"Oil and Gas Geology";journal;"02539985";0,476;Q2;41;119;119;2986;160;119;1,34;25,09;34,61;0;0;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
70;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,179;Q3;32;111;109;2471;42;109;0,39;22,26;36,34;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
71;21100497257;"7th International Symposium on Heating, Ventilating and Air Conditioning - Proceedings of ISHVAC 2011";conference and proceedings;"-";0,106;-;3;0;106;0;2;104;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
72;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,165;Q4;16;96;96;1807;37;96;0,39;18,82;28,17;0;0;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
73;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,222;Q4;46;31;87;663;47;81;0,45;21,39;36,79;8;0;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
74;21100334836;"5th China-Japan Geotechnical Symposium";conference and proceedings;"-";0,100;-;2;0;79;0;2;77;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
75;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,236;Q4;25;79;69;2725;24;69;0,35;34,49;33,00;0;0;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q4)";"Earth and Planetary Sciences"
76;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";0,455;Q2;74;61;53;1905;59;51;1,11;31,23;24,48;4;0;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
