Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;28472;"Fractals";journal;"17936543, 0218348X";0,735;Q2;64;158;253;5530;981;253;4,44;35,00;28,04;0;4;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
16;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,611;Q3;72;78;251;1952;234;248;0,95;25,03;15,57;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
17;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,617;Q2;38;259;244;6551;338;243;1,39;25,29;23,25;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
18;26582;"Geometry and Topology";journal;"13640380, 14653060";3,736;Q1;56;69;243;2712;403;243;1,55;39,30;16,00;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
19;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,784;Q2;81;74;237;3052;521;227;2,17;41,24;27,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
20;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,734;Q2;45;114;224;2490;132;224;0,52;21,84;23,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
21;23199;"Annales de l'Institut Fourier";journal;"03730956";1,838;Q1;55;49;219;1535;212;219;0,91;31,33;14,29;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
22;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,771;Q2;76;17;184;508;290;183;1,43;29,88;22,22;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
23;145690;"Journal of Geometry";journal;"00472468, 14208997";0,309;Q4;23;56;176;912;94;176;0,54;16,29;16,13;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
24;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,403;Q3;39;81;173;1518;91;20;0,38;18,74;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
25;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,192;Q4;26;32;170;844;71;92;0,43;26,38;29,09;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
26;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,666;Q2;20;83;169;1583;146;168;0,56;19,07;24,58;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Mathematics"
27;21100830706;"Axioms (discontinued)";journal;"20751680";0,314;Q3;33;134;157;4009;279;149;1,97;29,92;26,80;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
28;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,418;Q3;22;53;157;777;68;157;0,41;14,66;16,25;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
29;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,941;Q2;25;41;142;1355;94;142;0,70;33,05;13,89;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Geometry and Topology (Q2)";"Mathematics"
30;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";1,031;Q2;39;68;136;1792;117;136;0,92;26,35;17,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Analysis (Q1); Political Science and International Relations (Q1); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
31;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,414;Q1;22;53;136;1511;126;136;0,83;28,51;26,67;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
32;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,623;Q1;81;38;130;1293;270;130;2,21;34,03;28,95;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
33;27417;"Transformation Groups";journal;"1531586X, 10834362";1,389;Q1;37;49;130;1314;122;130;0,90;26,82;11,54;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
34;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,964;Q2;48;46;126;1282;162;121;1,57;27,87;24,36;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Analysis (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
35;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,282;Q1;20;46;124;1342;147;124;1,26;29,17;8,79;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
36;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,472;Q3;60;45;121;816;121;116;0,97;18,13;18,58;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
37;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,508;Q1;77;47;118;1503;249;118;1,44;31,98;15,19;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
38;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,212;Q4;13;31;116;588;53;116;0,53;18,97;15,38;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
39;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,120;Q4;8;47;114;339;16;114;0,06;7,21;42,22;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
40;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,537;Q3;25;42;113;906;84;113;0,70;21,57;21,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
41;25802;"Communications in Analysis and Geometry";journal;"10198385";1,330;Q1;47;53;110;1526;95;110;0,63;28,79;18,37;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
42;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,612;Q2;13;37;105;847;49;105;0,46;22,89;15,38;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
43;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,520;Q3;13;49;104;1216;95;104;0,91;24,82;42,59;0;1;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Control and Optimization (Q2); Fluid Flow and Transfer Processes (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
44;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";1,243;Q1;22;42;103;1077;75;103;0,64;25,64;27,87;0;0;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q1)";"Mathematics"
45;25744;"Order";journal;"15729273, 01678094";0,716;Q2;27;37;102;622;70;102;0,74;16,81;22,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
46;19900192175;"Journal of Topology";journal;"17538416, 17538424";3,251;Q1;34;34;94;1268;159;94;1,63;37,29;17,46;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q1)";"Mathematics"
47;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,471;Q3;38;34;91;958;106;89;1,22;28,18;20,19;0;0;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
48;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,891;Q2;28;26;89;732;111;89;1,32;28,15;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
49;21100794599;"Special Matrices";journal;"23007451";0,339;Q3;12;25;89;493;44;87;0,56;19,72;25,64;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
50;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";0,909;Q2;19;38;85;861;49;85;0,63;22,66;16,67;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
51;19900191943;"Topology Proceedings";journal;"01464124";0,159;-;13;42;83;619;27;83;0,33;14,74;22,58;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
52;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,302;Q4;25;27;82;449;35;82;0,44;16,63;17,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Analysis (Q3); Mathematical Physics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
53;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,226;Q4;22;13;80;353;34;78;0,41;27,15;12,50;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
54;21100831304;"Series on Knots and Everything";book series;"02199769";0,109;Q4;3;1;79;167;4;59;0,05;167,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
55;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";2,392;Q1;20;32;77;890;99;77;1,06;27,81;11,86;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
56;25515;"Graphical Models";journal;"15240703, 15240711";0,358;Q3;61;36;75;1277;115;73;1,46;35,47;23,85;0;3;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
57;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,322;Q3;15;32;73;629;37;73;0,45;19,66;27,91;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
58;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,643;Q1;23;42;69;898;126;69;2,03;21,38;7,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
59;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,120;Q4;20;13;69;146;23;69;0,33;11,23;26,32;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
60;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;76;67;1568;40;66;0,53;20,63;22,58;0;2;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
61;21100203314;"Journal of Singularities";journal;"19492006";0,235;Q4;12;10;64;283;19;60;0,26;28,30;11,11;0;0;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
62;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,244;Q4;14;16;61;272;24;61;0,37;17,00;19,35;0;1;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
63;19500157817;"Mathematical Communications";journal;"13310623";0,307;Q4;24;20;61;412;57;61;0,90;20,60;22,22;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
64;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,486;Q1;48;21;59;566;82;59;1,38;26,95;11,43;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
65;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,342;Q3;17;33;59;1040;49;58;0,82;31,52;22,81;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
66;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,297;Q4;13;27;59;615;27;59;0,36;22,78;29,55;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Mathematical Physics (Q3); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
67;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,352;Q3;20;20;58;415;22;58;0,41;20,75;36,67;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
68;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,321;Q3;23;4;58;16;27;56;0,47;4,00;9,09;0;0;Switzerland;Western Europe;"";"";"Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics"
69;21101018930;"SIAM Journal on Applied Algebra and Geometry";journal;"24706566";;-;18;30;58;1156;125;57;2,16;38,53;21,92;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2017-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
70;21101039059;"Annals of K-Theory";journal;"23791691, 23791683";;-;8;19;56;621;32;56;0,55;32,68;10,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2016-2023";"Analysis; Assessment and Diagnosis; Geometry and Topology";"Mathematics; Nursing"
71;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,164;Q4;5;30;54;585;19;54;0,35;19,50;24,49;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
72;21100867476;"Discrete Analysis";journal;"23973129";0,985;Q2;13;16;52;436;67;52;1,39;27,25;23,08;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2)";"Mathematics"
73;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;19;51;928;144;51;2,54;48,84;11,90;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
74;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,178;Q4;16;20;50;354;18;50;0,34;17,70;23,53;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
75;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,769;Q1;16;11;49;381;63;49;1,11;34,64;11,11;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
76;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,671;Q2;23;16;46;372;36;46;0,52;23,25;21,88;1;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
77;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,253;Q4;40;16;46;291;27;43;0,53;18,19;17,50;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
78;21100838018;"Complex Manifolds";journal;"23007443";0,253;Q4;8;22;43;809;13;43;0,21;36,77;17,65;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q4)";"Mathematics"
79;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,750;Q2;13;19;40;491;38;40;1,04;25,84;13,16;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
80;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,434;Q3;18;16;40;319;17;40;0,37;19,94;0,00;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q3)";"Mathematics"
81;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";0,334;Q3;18;29;39;992;80;39;2,43;34,21;20,00;0;18;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
82;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";1,237;Q1;16;12;38;342;31;38;0,56;28,50;8,70;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
83;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;12;38;205;1;35;0,03;17,08;15,38;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
84;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,193;Q4;7;16;36;423;16;36;0,32;26,44;26,92;0;5;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Discrete Mathematics and Combinatorics (Q3); Fluid Flow and Transfer Processes (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
85;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,103;Q4;5;0;35;0;5;35;0,15;0,00;0,00;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
86;21100920134;"Epijournal de Geometrie Algebrique";journal;"24916765";0,824;Q2;8;19;26;462;12;26;0,46;24,32;17,24;0;0;France;Western Europe;"Association de l'Epijournal de Geometrie Algebrique";"2017-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q2)";"Mathematics"
87;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;6;25;134;12;25;0,45;22,33;16,67;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
88;21101080470;"Journal of Applied and Computational Topology";journal;"23671726, 23671734";;-;14;13;24;445;27;24;1,13;34,23;10,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Applied Mathematics; Computational Mathematics; Geometry and Topology";"Mathematics"
