Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
35;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";1,081;Q1;65;302;852;12817;4562;801;4,77;42,44;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
36;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";1,225;Q1;171;202;872;7052;2457;797;2,70;34,91;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
37;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,453;Q3;61;251;807;8051;1356;794;1,44;32,08;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
38;20491;"Journal of Medical Entomology";journal;"00222585";0,797;Q2;114;160;794;7993;1641;787;2,12;49,96;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
39;21309;"AIDS";journal;"14735571, 02699370";1,401;Q1;230;338;1002;10496;2553;785;2,53;31,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
40;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,020;Q1;122;171;810;5576;3084;783;3,41;32,61;Germany;Western Europe;"Springer Verlag";"1988-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
41;21100461918;"ACS Infectious Diseases";journal;"23738227";1,179;Q1;62;216;803;13059;3590;782;4,23;60,46;United States;Northern America;"American Chemical Society";"2015-2023";"Infectious Diseases (Q1)";"Medicine"
42;20888;"Virus Research";journal;"01681702, 18727492";0,825;Q2;144;245;774;13061;3007;770;2,75;53,31;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,117;Q1;152;475;1211;9795;2912;738;2,23;20,62;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
44;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,830;Q2;123;201;755;6835;2217;730;2,41;34,00;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
45;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,557;Q3;32;221;768;5990;1798;725;2,50;27,10;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
46;22343;"Infection and Immunity";journal;"10985522, 00199567";1,042;Q1;242;191;730;12307;2268;723;2,85;64,43;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
47;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,095;Q1;138;287;954;9068;3648;706;3,49;31,60;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
48;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,316;Q1;94;248;807;10789;7054;668;7,83;43,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19700175861;"Gut Microbes";journal;"19490984, 19490976";3,075;Q1;110;307;671;26295;8601;660;12,33;85,65;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
50;130035;"Virology Journal";journal;"1743422X";1,016;Q1;99;301;657;14994;2805;653;4,16;49,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
51;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";6,329;Q1;291;481;1543;7910;14929;644;9,72;16,44;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
52;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,620;Q2;77;197;765;6904;1420;644;1,95;35,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
53;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,021;Q1;62;140;616;7935;2035;603;3,23;56,68;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q1); Insect Science (Q1); Parasitology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
54;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";0,952;Q2;113;173;617;4265;1262;566;2,18;24,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
55;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";0,626;Q2;105;161;594;4566;1238;564;2,09;28,36;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
56;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,344;Q1;127;118;609;3208;2956;559;3,87;27,19;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
57;22993;"Parasitology";journal;"14698161, 00311820";0,661;Q2;129;133;564;8289;1280;559;2,01;62,32;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
58;20798;"Immunity";journal;"10974180, 10747613";13,578;Q1;455;233;688;15608;13409;550;16,89;66,99;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
59;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,540;Q3;78;156;556;4040;810;535;1,35;25,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
60;22994;"Parasitology International";journal;"13835769, 18730329";0,562;Q2;68;95;537;4609;946;526;1,69;48,52;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
61;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,256;Q1;66;143;522;6549;2764;509;4,86;45,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
62;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,612;Q2;117;113;510;2865;989;497;2,01;25,35;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
63;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,078;Q1;110;121;509;4070;1361;467;2,52;33,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Infectious Diseases (Q1); Hepatology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
64;19700175037;"Journal of the International AIDS Society";journal;"17582652";1,934;Q1;85;145;569;5772;2402;465;3,78;39,81;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
65;19700176023;"Virulence";journal;"21505594, 21505608";1,313;Q1;94;110;468;9261;2481;455;5,54;84,19;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
66;15774;"Mycoses";journal;"09337407, 14390507";0,966;Q2;87;119;454;4308;2067;454;4,78;36,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
67;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";4,838;Q1;124;148;670;8892;8300;447;11,71;60,08;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
68;22428;"Journal of Infection";journal;"01634453, 15322742";2,669;Q1;137;342;1366;5788;7622;438;4,08;16,92;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
69;23119;"Tropical Doctor";journal;"17581133, 00494755";0,205;Q4;39;170;469;2200;286;428;0,53;12,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
70;21100428207;"Journal of the Pediatric Infectious Diseases Society";journal;"20487207, 20487193";0,918;Q2;50;119;472;2447;1161;422;2,31;20,56;United States;Northern America;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Infectious Diseases (Q2)";"Medicine"
71;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,952;Q2;121;190;775;4673;1228;420;1,59;24,59;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
72;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,830;Q2;130;100;434;3839;1339;419;2,58;38,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Parasitology (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
73;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,288;Q3;47;211;497;3636;467;417;1,01;17,23;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Infectious Diseases (Q3); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
74;14676;"Infection";journal;"03008126, 14390973";1,272;Q1;90;256;481;8073;2349;415;5,48;31,54;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
75;21100850730;"npj Vaccines";journal;"20590105";2,127;Q1;47;182;421;9795;2689;404;6,60;53,82;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";1,556;Q1;74;162;586;3702;2783;403;3,91;22,85;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
77;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,184;Q4;14;148;444;1364;221;401;0,43;9,22;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
78;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,578;Q1;61;114;429;6021;2511;400;4,69;52,82;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
79;22916;"Medical Mycology";journal;"13693786, 14602709";0,582;Q2;105;124;393;5012;1057;393;2,49;40,42;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
80;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";0,542;Q3;98;106;411;4072;578;388;1,47;38,42;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
81;19607;"Anaerobe";journal;"10759964, 10958274";0,719;Q2;93;90;398;3332;1060;387;2,58;37,02;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
82;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";1,351;Q1;45;178;407;7429;1778;380;4,52;41,74;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
83;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,610;Q2;59;56;392;1615;740;379;1,93;28,84;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
84;19197;"Surgical Infections";journal;"10962964, 15578674";0,581;Q2;69;153;446;4232;767;376;1,53;27,66;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q2); Surgery (Q2); Microbiology (medical) (Q3)";"Medicine"
85;20862;"Trends in Microbiology";journal;"18784380, 0966842X";2,939;Q1;231;171;386;10739;3856;376;9,15;62,80;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
86;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,407;Q3;86;150;374;7477;664;374;1,55;49,85;United States;Northern America;"Academic Press Inc.";"1951-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
87;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,260;Q1;96;122;400;9959;2202;366;5,29;81,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
88;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,658;Q1;167;139;387;6935;1925;366;3,98;49,89;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
