Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,391;Q1;26;22;67;1304;54;67;0,67;59,27;24,66;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;5700164098;"Communication and Society";journal;"23867876, 02140039";0,183;Q3;25;30;70;1092;20;70;0,29;36,40;57,41;0;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q3)";"Social Sciences"
15;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";;-;25;26;0;769;0;0;0,00;29,58;59,68;0;0;Spain;Western Europe;"University of Murcia";"2012-2023";"Education";"Social Sciences"
16;21100215938;"Profesorado";journal;"1138414X, 19896395";;-;24;71;0;2757;0;0;0,00;38,83;52,48;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education";"Social Sciences"
17;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,283;Q3;24;8;36;349;30;36;0,78;43,63;45,00;0;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q3)";"Social Sciences"
18;21100238613;"Digital Education Review";journal;"20139144";0,103;Q4;23;13;15;337;2;13;0,13;25,92;47,83;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
19;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,167;Q3;23;22;78;1033;23;76;0,23;46,95;36,36;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
20;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,177;Q3;23;41;64;1831;29;63;0,36;44,66;31,75;8;0;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
21;5100152914;"Educacion Medica";journal;"15751813";0,153;Q4;22;40;117;611;34;93;0,31;15,28;40,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
22;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,332;Q3;22;39;89;1208;32;83;0,24;30,97;49,02;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q3)";"Social Sciences"
23;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,286;Q3;22;20;54;1280;27;52;0,41;64,00;41,46;1;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q2); Accounting (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
24;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,136;Q3;22;45;70;752;34;70;0,49;16,71;33,61;0;0;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
25;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,189;Q4;22;24;54;682;15;53;0,17;28,42;53,06;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q4)";"Social Sciences"
26;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,304;Q3;22;35;87;1068;50;83;0,63;30,51;51,22;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
27;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,198;Q3;22;46;98;1887;48;94;0,48;41,02;40,48;9;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
28;16000154716;"Archaeofauna";journal;"11326891";0,436;Q1;21;14;27;1007;19;27;0,56;71,93;48,15;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
29;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,103;Q3;21;7;23;427;10;22;0,31;61,00;66,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
30;7700153202;"Investigaciones Regionales";journal;"16957253";0,154;Q3;21;26;83;926;24;80;0,31;35,62;34,55;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
31;19400157145;"Porta Linguarum";journal;"16977467";0,239;Q2;21;27;77;959;21;74;0,24;35,52;52,08;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
32;24770;"Arbor";journal;"02101963, 1988303X";0,198;Q2;20;69;367;2350;47;358;0,11;34,06;48,45;12;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;83082;"Historia Agraria";journal;"11391472";0,249;Q3;20;15;50;803;21;49;0,35;53,53;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
34;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,247;Q3;20;26;82;964;30;82;0,45;37,08;50,82;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
35;21100451148;"Bordon";journal;"02105934, 23406577";0,415;Q2;19;39;38;949;27;38;0,71;24,33;38,36;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
36;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,134;Q4;18;33;71;1042;19;56;0,23;31,58;20,27;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
37;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,125;Q4;18;21;65;809;6;64;0,07;38,52;54,29;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q4)";"Social Sciences"
38;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;7;61;408;17;51;0,36;58,29;33,33;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
39;5700164001;"Athenea Digital";journal;"15788946";0,188;Q3;17;43;113;1545;16;106;0,16;35,93;62,65;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
40;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,209;Q3;17;152;65;2865;22;63;0,34;18,85;49,56;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q3)";"Social Sciences"
41;24328;"Revista de Indias";journal;"00348341, 19883188";0,101;Q4;17;27;83;856;11;79;0,11;31,70;51,85;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";;-;17;15;0;373;0;0;0,00;24,87;52,38;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education; Sociology and Political Science";"Social Sciences"
43;21100444326;"Masculinities and Social Change";journal;"20143605";;-;16;13;0;509;0;0;0,00;39,15;47,06;0;0;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies";"Social Sciences"
44;19900191944;"OCNOS";journal;"1885446X";0,101;Q4;16;8;25;211;1;25;0,06;26,38;66,67;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q3); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
45;5600153108;"Papers";journal;"02102862, 20139004";0,102;Q4;16;37;59;1980;5;59;0,08;53,51;54,90;6;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;19700169301;"Revista de Economia Mundial";journal;"15760162";0,166;Q3;16;31;86;1257;19;83;0,25;40,55;50,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
47;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,336;Q3;16;27;56;881;23;56;0,41;32,63;48,48;2;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
48;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,188;Q4;16;17;42;865;16;42;0,37;50,88;45,95;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
49;5700170927;"Atlantis";journal;"02106124";0,101;Q4;15;17;49;655;12;49;0,16;38,53;70,59;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,105;Q4;15;29;107;832;5;88;0,07;28,69;47,06;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
51;145507;"Cybermetrics";journal;"11375019";0,315;Q3;15;4;6;97;4;6;0,00;24,25;22,22;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q3)";"Social Sciences"
52;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,143;Q4;15;25;80;901;19;74;0,25;36,04;28,26;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
53;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,134;Q4;15;11;37;436;11;33;0,16;39,64;51,43;0;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
54;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,114;Q4;15;19;17;695;5;16;0,29;36,58;26,09;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;13018;"Pirineos";journal;"19884281, 03732568";0,180;-;15;8;28;346;13;27;0,50;43,25;12,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,101;Q4;15;34;32;1463;2;32;0,06;43,03;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q4)";"Social Sciences"
57;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,125;Q4;15;20;20;711;4;20;0,20;35,55;44,12;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
58;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,254;Q2;14;28;98;801;28;98;0,27;28,61;31,91;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
59;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,150;Q3;14;11;15;493;4;15;0,27;44,82;51,85;2;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
60;7700153112;"Index de Enfermeria";journal;"11321296";0,207;Q3;14;56;196;1051;41;162;0,24;18,77;76,74;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
61;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,146;-;14;38;64;1118;7;64;0,12;29,42;51,25;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
62;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,101;Q4;14;19;29;539;1;24;0,03;28,37;27,27;0;0;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
63;6300153139;"Scripta Nova";journal;"11389788";0,136;Q4;14;37;87;1903;12;87;0,10;51,43;29,23;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
64;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,220;Q2;14;6;19;331;15;19;0,85;55,17;50,00;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
65;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;21;60;921;9;58;0,18;43,86;47,83;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
66;5600153223;"Migraciones";journal;"23410833, 11385774";0,121;Q3;13;15;0;563;0;0;0,00;37,53;50,00;0;0;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
67;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";;-;13;1;0;54;0;0;0,00;54,00;60,00;0;0;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology; Education; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
68;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";;-;13;21;0;459;0;0;0,00;21,86;30,16;0;0;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
69;21100202950;"Zephyrus";journal;"05147336";0,148;Q2;13;19;23;1163;5;23;0,22;61,21;17,07;0;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
70;21100197733;"Ager";journal;"15787168";0,135;Q3;12;10;24;449;3;23;0,12;44,90;40,00;1;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
71;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,121;Q3;12;13;44;303;12;42;0,17;23,31;54,17;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
72;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,103;Q4;12;16;8;399;1;8;0,13;24,94;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
73;21100220374;"Arqueologia Iberoamericana";journal;"19894104";;-;12;8;0;331;0;0;0,00;41,38;50,00;0;0;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
74;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,103;Q4;12;11;76;557;7;74;0,06;50,64;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
75;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";;-;12;18;0;640;0;0;0,00;35,56;29,03;0;0;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
76;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,100;Q4;12;26;75;775;5;73;0,02;29,81;22,73;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
77;21100217604;"Siglo Cero";journal;"02101696";;-;12;17;0;549;0;0;0,00;32,29;58,33;0;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health";"Medicine"
78;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,101;Q4;11;18;21;672;2;19;0,10;37,33;42,86;0;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,136;Q3;11;36;35;896;5;32;0,14;24,89;40,98;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
80;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,100;Q4;11;18;39;1036;5;39;0,07;57,56;19,05;18;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
81;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,111;Q3;11;13;23;616;4;22;0,17;47,38;46,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
82;21100204103;"Complutum";journal;"11316993, 19882327";0,142;Q2;11;24;10;1861;4;9;0,40;77,54;38,10;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
83;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";;-;11;14;0;707;0;0;0,00;50,50;36,59;0;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes; Geography, Planning and Development; Geology; Paleontology";"Earth and Planetary Sciences; Social Sciences"
84;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;14;28;419;2;25;0,07;29,93;46,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
85;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,139;Q3;11;24;73;1277;9;67;0,12;53,21;29,17;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
86;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,203;Q2;11;23;55;349;28;54;0,56;15,17;22,45;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
87;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,131;Q4;11;26;80;1475;16;72;0,22;56,73;19,35;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
88;82318;"Revista de Estudios Regionales";journal;"02137585";;-;11;28;0;810;0;0;0,00;28,93;28,57;0;0;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development; Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
89;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,103;-;11;1;6;31;0;6;0,00;31,00;100,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
90;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;23;44;739;2;43;0,04;32,13;56,67;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
91;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,187;Q3;11;36;109;2096;14;107;0,12;58,22;20,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
92;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,102;Q4;10;13;11;935;1;11;0,09;71,92;44,44;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
93;21100218321;"Ayer";journal;"11342277";;-;10;42;0;2175;0;0;0,00;51,79;15,38;0;0;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
94;19900191970;"Dialectologia";journal;"20132247";0,147;Q2;10;24;54;518;6;53;0,14;21,58;48,15;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
