Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,186;Q3;11;114;137;3399;60;137;0,47;29,82;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,165;Q3;15;128;163;4053;68;148;0,36;31,66;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Social Sciences"
13;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,152;Q4;37;31;117;1009;54;114;0,23;32,55;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
14;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,139;Q3;7;42;42;1325;6;42;0,19;31,55;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
15;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,139;Q3;7;20;78;258;30;76;0,29;12,90;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q3)";"Arts and Humanities"
16;15234;"Investigacion Clinica";journal;"05355133";0,133;Q4;24;326;237;2989;71;199;0,23;9,17;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,133;Q4;9;21;76;558;37;75;0,54;26,57;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,129;Q4;15;34;131;1035;29;127;0,19;30,44;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
19;19600157209;"Acta Microscopica";journal;"07984545";0,126;Q4;7;223;67;3644;23;66;0,32;16,34;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
20;28006;"Gaceta Medica de Caracas";journal;"03674762";0,125;Q4;7;25;37;622;4;33;0,11;24,88;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,125;Q3;8;0;1;0;0;1;0,00;0,00;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
22;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,121;Q4;10;0;12;0;2;8;0,00;0,00;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
23;9500154103;"Revista de Pedagogia";journal;"07989792";0,112;Q4;8;0;87;0;11;84;0,15;0,00;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
24;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,111;Q4;9;26;120;593;9;110;0,08;22,81;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
25;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,110;Q4;9;3;24;156;2;24;0,00;52,00;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
26;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,108;Q4;10;0;1820;0;161;1820;0,09;0,00;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
27;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,106;Q4;10;11;68;393;12;62;0,16;35,73;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
28;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,106;Q4;10;0;11;0;1;10;0,09;0,00;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
29;21100204309;"Avances en Quimica";journal;"18565301";0,104;Q4;6;12;39;496;7;37;0,26;41,33;Venezuela;Latin America;"Universidad de Los Andes";"2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
30;19700173159;"Reforma y Democracia";journal;"13152378";0,104;Q4;8;1;63;58;17;63;0,26;58,00;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,104;Q4;11;33;78;912;9;61;0,12;27,64;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,104;Q4;6;11;97;194;6;87;0,05;17,64;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
33;9500154130;"Boletin de Linguistica";journal;"07989709";0,102;Q4;8;0;40;0;1;40;0,00;0,00;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
34;17500155107;"Kasmera";journal;"00755222";0,102;Q4;6;0;28;0;4;24;0,14;0,00;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
35;10300153373;"Agroalimentaria";journal;"13160354";0,101;Q4;9;21;51;883;3;49;0,05;42,05;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
36;18736;"Cuadernos del Cendes";journal;"10122508";0,101;Q4;8;26;67;1156;7;56;0,12;44,46;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;64744;"Salus";journal;"13167138, 2443440X";0,101;Q4;7;20;62;420;3;47;0,00;21,00;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";;-;4;21;0;366;0;0;0,00;17,43;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"Anthropology; Education; History; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
39;21101144405;"Psicogente";journal;"2027212X, 01240137";;-;5;30;0;1438;0;0;0,00;47,93;Venezuela;Latin America;"Universidad Simon Bolivar";"2019-2023";"Applied Psychology; Experimental and Cognitive Psychology";"Psychology"
