Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;28843;"Energetika";journal;"02357208";0,163;Q3;12;23;49;591;14;49;0,26;25,70;18,28;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
38;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,167;Q4;15;23;69;356;21;69;0,28;15,48;31,11;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
37;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,183;Q3;26;31;124;1309;63;124;0,57;42,23;37,50;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Strategy and Management (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
36;11700154706;"Pedagogika";journal;"13920340";0,187;Q4;9;64;200;1525;12;193;0,06;23,83;75,00;1;0;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
35;145434;"Aviation";journal;"18224180, 16487788";0,190;Q4;18;23;78;454;20;78;0,22;19,74;10,42;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
34;19300157032;"Medziagotyra";journal;"13921320";0,191;Q3;30;103;289;2211;165;286;0,52;21,47;38,67;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
33;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,196;Q4;13;46;138;1216;24;137;0,19;26,43;59,72;1;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q4)";"Social Sciences"
32;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,203;Q4;19;23;110;1147;65;110;0,57;49,87;14,71;0;0;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
31;145393;"Mechanika";journal;"13921207";0,204;Q4;27;86;262;1408;142;262;0,61;16,37;20,00;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
30;21100201972;"Chemija";journal;"02357216";0,209;Q3;17;30;110;867;68;110;0,49;28,90;47,92;0;0;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
29;21100327720;"Olympiads in Informatics";conference and proceedings;"18227732";0,213;-;14;32;61;331;35;55;0,50;10,34;20,00;1;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
28;12200154705;"Journal of Vibroengineering";journal;"13928716";0,227;Q3;34;428;867;9721;503;867;0,56;22,71;25,77;1;0;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
27;57252;"Baltica";journal;"00673064";0,254;Q3;20;13;51;486;27;50;0,59;37,38;37,93;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
26;19700174611;"Information Technology and Control";journal;"1392124X";0,276;Q3;22;40;120;1273;124;119;0,89;31,83;25,60;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
25;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,280;Q3;33;28;99;1224;87;99;0,83;43,71;34,25;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
24;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,283;Q3;38;33;90;1609;94;89;0,97;48,76;29,55;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
23;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,284;Q2;48;78;202;3315;234;202;1,22;42,50;36,89;4;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,294;Q2;31;112;531;2039;497;531;1,02;18,21;14,33;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
21;3900148511;"Stomatologija";journal;"13928589";0,305;Q3;30;20;65;0;52;64;0,84;0,00;58,90;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;21100205746;"Logos (Lithuania)";journal;"08687692";0,309;Q1;7;105;239;2122;28;239;0,15;20,21;38,60;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
19;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,309;Q3;23;41;145;1625;93;144;0,51;39,63;28,69;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;7100153137;"Transformations in Business and Economics";journal;"16484460";0,312;Q2;29;90;266;3580;169;252;0,71;39,78;47,77;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,332;Q3;26;65;180;2869;100;174;0,53;44,14;52,45;0;0;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q3)";"Social Sciences"
16;19500157304;"Zemdirbyste";journal;"13923196, 23358947";0,344;Q2;27;54;174;1720;179;174;0,81;31,85;50,21;4;0;Lithuania;Eastern Europe;"Lithuanian Research Centre for Agriculture and Forestry; Vytautas Magnus University";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
15;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,353;Q2;26;36;126;844;100;125;0,75;23,44;26,27;3;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
14;20799;"Transport";journal;"16484142, 16483480";0,382;Q2;41;46;148;1431;203;145;1,39;31,11;23,53;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
13;12300154701;"Baltic Forestry";journal;"20299230, 13921355";0,391;Q2;23;43;111;1813;123;109;0,89;42,16;28,30;0;0;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
12;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,396;Q3;29;52;144;1164;97;144;0,60;22,38;26,05;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
11;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,401;Q2;39;60;165;2848;172;165;0,98;47,47;55,03;4;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
10;4100151705;"Informatics in Education";journal;"16485831";0,403;Q2;30;16;55;581;101;55;2,24;36,31;42,31;1;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
9;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,405;Q3;41;41;134;1132;140;133;0,90;27,61;34,78;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
8;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,434;Q2;30;47;103;1725;124;102;1,34;36,70;44,54;2;0;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q2); Safety Research (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
7;16400154751;"Problemos";journal;"13921126, 24246158";0,444;Q1;7;29;122;566;8;87;0,05;19,52;3,33;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
6;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,568;Q2;60;102;273;3775;479;271;1,80;37,01;19,58;3;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
5;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,785;Q2;64;46;154;2454;402;152;2,37;53,35;41,03;4;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
4;11600153664;"Filosofija, Sociologija";journal;"02357186";1,311;Q1;12;40;104;1003;74;97;0,84;25,08;49,06;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;21100364911;"Creativity Studies";journal;"23450487, 23450479";1,780;Q1;14;16;37;368;40;35;1,12;23,00;35,29;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";;-;10;12;0;742;0;0;0,00;61,83;50,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management; Development; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1;21100781490;"Studies About Languages";journal;"16482824, 20297203";;-;5;16;0;408;0;0;0,00;25,50;88,00;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities); Education; Linguistics and Language";"Arts and Humanities; Social Sciences"
