Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,200;Q4;12;53;164;2724;106;164;0,49;51,40;31,47;0;12;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
32;21101156976;"Revista de Psicologia Aplicada al Deporte y al Ejercicio Fisico";journal;"25303910";0,222;Q4;6;15;40;509;32;32;0,88;33,93;37,93;0;1;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2019-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
31;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,225;Q4;35;20;99;993;80;98;0,62;49,65;36,00;0;5;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
30;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,227;Q3;13;22;111;955;89;111;0,86;43,41;54,17;0;8;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology (Q3); Education (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
29;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,251;Q3;39;22;73;1277;81;73;0,83;58,05;52,46;0;4;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
28;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,263;Q3;17;42;198;2195;171;197;0,70;52,26;54,93;0;4;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
27;19600157748;"Ansiedad y Estres";journal;"11347937";0,268;Q3;18;22;73;1100;69;73;0,57;50,00;44,00;0;5;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
26;21100217604;"Siglo Cero";journal;"02101696";0,269;Q3;12;25;89;933;81;89;0,88;37,32;72,22;1;14;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
25;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,271;Q3;16;28;81;1172;76;73;0,85;41,86;61,90;0;14;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
24;13359;"Psicologia Conductual";journal;"11329483";0,296;Q3;30;32;111;1752;105;110;0,86;54,75;56,78;0;6;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
23;21100896938;"Revista Fuentes";journal;"21727775";0,302;Q3;7;30;80;1515;78;80;1,05;50,50;45,45;0;11;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
22;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,304;Q3;25;62;171;3334;237;171;1,33;53,77;34,12;0;9;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q3)";"Psychology"
21;21100898825;"Aloma";journal;"23399694, 11383194";0,321;Q3;8;20;51;902;78;51;1,10;45,10;37,93;0;6;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
20;21100451148;"Bordon";journal;"02105934, 23406577";0,333;Q3;19;33;97;1370;134;97;1,06;41,52;56,98;0;19;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
19;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,362;Q3;9;12;38;766;53;38;1,54;63,83;63,41;0;5;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
18;13375;"Psicologica";journal;"02112159, 15768597";0,394;Q3;23;9;25;583;29;25;1,08;64,78;42,86;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychology (miscellaneous) (Q3); Statistics and Probability (Q3)";"Arts and Humanities; Mathematics; Psychology"
17;19900191944;"OCNOS";journal;"1885446X";0,409;Q3;16;20;69;799;88;69;1,21;39,95;62,50;0;9;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
16;5300152520;"Papeles del Psicologo";journal;"02147823";0,416;Q3;27;22;71;1167;98;66;1,13;53,05;52,17;0;5;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
15;21100899302;"Qualitative Research in Education";journal;"20146418";0,448;Q3;7;10;35;517;85;35;1,57;51,70;66,67;0;5;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
14;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,457;Q3;44;52;179;3137;338;175;1,67;60,33;57,08;1;11;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
13;21100466462;"Revista Iberoamericana de Psicologia y Salud";journal;"21712069, 19899246";0,465;Q2;16;10;28;523;76;28;2,61;52,30;60,61;1;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2016-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
12;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,496;Q3;19;20;61;1164;112;60;0,91;58,20;68,97;0;3;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;21100378339;"Clinica y Salud";journal;"21740550, 11305274";0,503;Q2;17;18;58;1006;137;50;2,19;55,89;68,97;0;3;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2013-2023";"Clinical Psychology (Q2)";"Psychology"
10;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,556;Q2;21;22;63;1234;144;63;2,16;56,09;70,45;0;9;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
9;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,597;Q3;9;13;37;728;118;37;0,92;56,00;70,00;0;8;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
8;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,599;Q3;14;15;39;859;92;39;2,41;57,27;61,02;1;8;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
7;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,685;Q2;12;26;83;1201;221;82;0,85;46,19;72,60;1;8;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
6;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,842;Q2;29;17;63;1181;193;63;2,59;69,47;37,50;0;6;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
5;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,938;Q2;37;20;60;1334;257;60;4,03;66,70;58,44;1;10;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
4;13378;"Psicothema";journal;"02149915, 1886144X";1,070;Q1;81;42;214;2448;792;214;3,43;58,29;52,44;0;13;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
3;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";1,225;Q1;32;17;50;1378;251;49;3,91;81,06;53,95;1;12;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
2;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,887;Q1;55;82;97;5458;721;96;7,70;66,56;48,63;0;15;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
1;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,924;Q1;34;10;30;676;257;30;8,20;67,60;56,41;0;6;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
