Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,976;Q1;41;51;128;1454;291;126;2,09;28,51;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
12;25105;"Mathematische Annalen";journal;"00255831, 14321807";1,918;Q1;76;348;467;12535;787;467;1,74;36,02;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";1,894;Q1;75;100;327;3698;427;327;1,32;36,98;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,892;Q1;34;29;46;1293;189;46;4,21;44,59;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
15;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";1,860;Q1;36;87;165;3300;594;164;3,49;37,93;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis (Q1)";"Mathematics"
16;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,855;Q1;97;48;246;1892;587;246;2,11;39,42;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
17;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,618;Q1;25;75;95;2222;179;95;1,64;29,63;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
18;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,612;Q1;154;371;963;17839;2532;963;2,51;48,08;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
19;21100976772;"EMS Surveys in Mathematical Sciences";journal;"2308216X, 23082151";1,516;Q1;7;10;31;754;51;30;1,24;75,40;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";1,483;Q1;20;25;71;1019;88;71;1,11;40,76;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
21;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,434;Q1;45;14;68;506;69;68;1,07;36,14;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";1,331;Q1;13;16;50;753;74;50;1,47;47,06;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
23;28457;"Computational Mechanics";journal;"14320924, 01787675";1,265;Q1;121;178;451;9978;1944;448;4,25;56,06;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
24;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,237;Q1;48;0;17;0;46;16;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
25;25785;"Combinatorica";journal;"02099683, 14396912";1,235;Q1;59;65;129;1529;162;129;1,15;23,52;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
26;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,187;Q1;34;31;194;1244;185;194;0,75;40,13;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,185;Q1;16;16;42;662;56;42;1,14;41,38;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
28;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,181;Q1;138;256;1064;12503;4674;1058;4,03;48,84;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
29;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,175;Q1;37;23;67;610;66;66;1,02;26,52;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;21100898676;"IACR Transactions on Symmetric Cryptology";journal;"2519173X";1,169;Q1;24;44;140;1592;425;137;2,34;36,18;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science; Mathematics"
31;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,164;Q1;48;40;144;1199;246;138;1,46;29,98;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
32;21100927405;"Advances in Statistical Climatology, Meteorology and Oceanography";journal;"23643587, 23643579";1,129;Q1;7;7;31;442;82;31;0,82;63,14;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Applied Mathematics (Q1); Oceanography (Q1); Statistics and Probability (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Mathematics"
33;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,122;Q1;41;17;47;588;65;47;1,10;34,59;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Applied Mathematics (Q1); Surfaces and Interfaces (Q1)";"Mathematics; Physics and Astronomy"
34;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,102;Q1;66;99;327;5101;1185;318;2,80;51,53;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
35;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,097;Q1;66;238;848;7463;827;847;0,97;31,36;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
36;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";1,077;Q1;14;10;30;339;34;16;0,57;33,90;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
37;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";1,052;Q1;24;13;59;572;225;48;4,61;44,00;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Mathematics; Physics and Astronomy"
38;24907;"Distributed Computing";journal;"01782770, 14320452";1,025;Q2;51;26;79;932;115;74;1,23;35,85;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
39;21101054787;"Quantum Machine Intelligence";journal;"25244914, 25244906";1,025;Q1;18;46;74;2701;421;74;5,24;58,72;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Mathematics"
40;13734;"Biometrical Journal";journal;"03233847, 15214036";0,996;Q1;75;110;300;4125;548;292;1,67;37,50;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
41;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,983;Q1;19;26;63;1007;178;59;3,13;38,73;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
42;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,945;Q1;40;27;83;1257;311;79;3,97;46,56;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
43;15495;"Finance and Stochastics";journal;"14321122, 09492984";0,922;Q1;52;29;82;961;130;80;1,37;33,14;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
44;21100943318;"Journal of Numerical Cognition";journal;"23638761";0,910;Q1;9;26;70;1464;154;66;2,17;56,31;Germany;Western Europe;"PsychOpen";"2019-2023";"Applied Mathematics (Q1); Numerical Analysis (Q1); Experimental and Cognitive Psychology (Q2)";"Mathematics; Psychology"
45;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,897;Q1;44;144;350;4269;400;350;1,11;29,65;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q1)";"Mathematics"
46;21100935003;"Journal of Fractal Geometry";journal;"23081309, 23081317";0,875;Q1;7;14;43;357;41;43;1,00;25,50;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2023";"Applied Mathematics (Q1); Geometry and Topology (Q2)";"Mathematics"
47;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";0,873;Q1;8;12;25;639;52;25;1,90;53,25;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics; Psychology"
48;21100897526;"Journal of Causal Inference";journal;"21933685, 21933677";0,849;Q2;13;28;55;1344;87;54;1,74;48,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
49;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,840;Q1;59;106;273;5568;693;233;2,39;52,53;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q2)";"Computer Science; Mathematics"
50;28554;"Soft Computing";journal;"14327643, 14337479";0,810;Q2;110;1659;3004;65311;13236;2985;4,14;39,37;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
51;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,802;Q1;25;43;119;1428;111;119;0,75;33,21;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
52;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,796;-;49;1541;4244;45014;4115;4027;0,97;29,21;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
53;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,793;Q1;84;144;425;8713;1621;424;3,66;60,51;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
54;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,779;Q2;107;185;402;8663;859;401;2,15;46,83;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
55;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,749;Q1;27;36;118;969;100;118;0,70;26,92;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
56;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,746;Q2;35;112;178;5820;734;174;4,06;51,96;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
57;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";0,730;Q1;22;50;154;1288;101;154;0,66;25,76;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2)";"Mathematics"
58;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,727;Q2;29;26;81;908;134;80;1,69;34,92;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
59;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,723;Q2;51;177;476;5186;909;468;1,76;29,30;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
60;20642;"Empirical Economics";journal;"14358921, 03777332";0,704;Q1;68;243;687;11883;2096;682;3,40;48,90;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
61;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,692;Q1;39;105;259;3003;264;259;1,07;28,60;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
62;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";0,663;Q2;19;0;23;0;87;23;3,69;0,00;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
63;21101092701;"Communications on Applied Mathematics and Computation";journal;"20966385, 26618893";0,662;Q2;10;131;126;4893;200;120;1,58;37,35;Germany;Western Europe;"Springer";"2019-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
64;145295;"4OR";journal;"16142411, 16194500";0,661;Q2;46;52;76;1670;173;71;2,00;32,12;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
65;21100941752;"Advanced Theory and Simulations";journal;"25130390";0,661;Q2;39;204;530;10734;1694;526;3,03;52,62;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics; Multidisciplinary"
66;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,659;Q2;45;220;454;7107;1223;454;2,70;32,30;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
67;21101048368;"Journal of Membrane Computing";journal;"25238906";0,657;Q2;19;20;83;647;178;82;2,27;32,35;Germany;Western Europe;"Springer Verlag";"2019-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
68;14500154733;"Operational Research";journal;"11092858, 18661505";0,654;Q2;34;65;392;3387;1188;389;3,07;52,11;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
69;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,638;Q2;36;180;408;8518;1451;401;3,40;47,32;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q2); Mathematics (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
70;11700154400;"TOP";journal;"11345764, 18638279";0,631;Q2;31;32;103;1161;192;91;1,90;36,28;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Decision Sciences; Mathematics"
71;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";0,625;Q2;9;43;55;2194;101;51;1,84;51,02;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
72;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,625;Q2;55;326;371;9966;366;370;0,88;30,57;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
73;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,607;Q2;33;75;146;2373;156;145;1,05;31,64;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
74;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,606;Q2;470;20534;61293;521205;95157;57022;1,09;25,38;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
75;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,594;Q2;39;72;127;2891;223;118;1,49;40,15;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
76;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,591;Q2;38;22;70;609;73;70;0,83;27,68;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
77;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,589;Q2;84;79;184;3889;482;179;2,75;49,23;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
78;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,573;Q2;41;93;291;3812;245;289;0,74;40,99;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
79;28930;"Computational Statistics";journal;"09434062";0,566;Q2;51;184;334;6217;568;327;1,59;33,79;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
80;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,560;Q2;32;55;179;1182;96;179;0,54;21,49;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
81;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,546;Q2;37;81;180;2702;269;179;1,31;33,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q2)";"Mathematics"
82;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,535;Q2;54;39;120;1158;141;116;1,03;29,69;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Mathematics (miscellaneous) (Q2); Management Science and Operations Research (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
83;12837;"Metrika";journal;"1435926X, 00261335";0,535;Q2;46;65;141;2032;153;141;1,15;31,26;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
84;4000152132;"International Journal of Biostatistics";journal;"15574679";0,534;Q2;44;46;82;1908;128;82;1,46;41,48;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
85;21100934093;"Journal of Econometric Methods";journal;"21566674";0,525;Q2;14;14;33;401;34;33;1,16;28,64;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics"
86;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,505;Q2;53;48;162;1722;313;162;2,15;35,88;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
87;21101071257;"Advances in Continuous and Discrete Models";journal;"27314235";0,504;Q2;7;46;72;1631;162;72;2,25;35,46;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2022-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
88;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";0,482;Q2;24;60;134;2105;286;134;2,01;35,08;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis (Q2); Applied Mathematics (Q2); Information Systems (Q2); Numerical Analysis (Q2); Computer Science Applications (Q3); Signal Processing (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
89;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,480;Q2;33;49;85;1898;121;84;1,17;38,73;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
90;26451;"Expositiones Mathematicae";journal;"07230869";0,472;Q2;29;45;122;1366;102;121;0,81;30,36;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
91;19400158701;"Energy Systems";journal;"18683967, 18683975";0,469;Q2;35;126;179;5608;458;175;2,45;44,51;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Energy (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy; Mathematics"
92;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,461;Q2;17;19;54;1194;77;52;1,32;62,84;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
