Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19082;"Modern Pathology";journal;"15300285, 08933952";2,328;Q1;181;228;800;9235;4853;746;5,63;40,50;42,39;0;178;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
12;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,557;Q2;139;218;673;8552;1338;609;1,82;39,23;45,00;0;52;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
13;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,224;Q3;37;217;740;3346;407;571;0,49;15,42;54,60;0;113;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Pathology and Forensic Medicine (Q3); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
14;29820;"Histopathology";journal;"13652559, 03090167";1,392;Q1;142;212;662;7801;3352;542;3,63;36,80;44,15;0;148;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
15;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";0,885;Q1;95;206;716;8504;1975;695;2,83;41,28;46,87;1;36;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
16;21100367530;"Acta neuropathologica communications";journal;"20515960";2,580;Q1;87;203;595;12617;3783;574;5,95;62,15;42,65;0;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
17;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,439;Q2;72;202;711;4648;1007;649;1,35;23,01;28,96;0;8;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
18;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,934;Q1;153;199;551;6129;1406;455;2,37;30,80;47,56;3;124;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
19;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,563;Q2;87;194;694;4204;1073;645;1,58;21,67;50,25;0;98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
20;16973;"Pathology";journal;"14653931, 00313025";0,919;Q1;78;189;499;5485;992;273;1,84;29,02;46,19;0;100;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
21;27062;"American Journal of Pathology";journal;"00029440, 15252191";1,647;Q1;305;180;549;9670;2658;503;4,31;53,72;38,99;0;76;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
22;14024;"Human Pathology";journal;"15328392, 00468177";0,936;Q1;155;174;418;8540;1211;408;2,81;49,08;43,49;0;135;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
23;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,411;Q3;73;172;671;4447;815;603;1,17;25,85;48,04;0;95;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
24;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,126;Q1;138;170;574;6497;1911;483;3,12;38,22;43,89;0;84;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
25;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,612;Q2;73;163;327;9022;713;322;2,07;55,35;53,66;0;68;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
26;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,194;Q4;15;163;367;4334;171;360;0,45;26,59;28,45;0;40;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
27;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";0,965;Q1;158;162;559;12165;1977;549;3,56;75,09;42,44;1;32;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,723;Q1;240;159;600;5111;2981;547;4,34;32,14;42,12;0;100;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
29;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";0,775;Q1;141;157;668;4458;1665;597;2,13;28,39;50,00;0;83;United States;Northern America;"Oxford University Press";"1945-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
30;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,371;Q3;28;154;173;5827;286;173;1,57;37,84;45,15;0;73;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,295;Q3;40;142;494;2922;490;466;0,79;20,58;56,77;0;60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
32;15991;"Journal of Pathology";journal;"10969896, 00223417";2,426;Q1;210;138;417;7579;2703;382;5,53;54,92;40,33;1;103;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
33;5700191209;"Diagnostic Pathology";journal;"17461596";0,697;Q2;63;131;358;3951;936;356;2,36;30,16;44,42;0;90;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
34;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,243;Q1;166;131;490;126;2002;477;3,84;0,96;39,80;0;73;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;27775;"Legal Medicine";journal;"18734162, 13446223";0,491;Q2;53;130;370;4151;598;359;1,44;31,93;41,98;2;47;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
36;21101021026;"Journal of Applied Laboratory Medicine";journal;"24757241, 25769456";0,506;Q2;26;129;535;2987;778;434;1,41;23,16;45,18;2;29;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Chemical Engineering; Chemistry; Medicine"
37;21100349562;"Aging and Disease";journal;"21525250";1,922;Q1;80;128;413;12139;3013;396;6,63;94,84;44,65;0;57;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Cell Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";0,467;Q2;47;127;385;3539;509;334;1,33;27,87;47,09;0;36;United States;Northern America;"Springer";"2005-2023";"Pathology and Forensic Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
39;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,571;Q2;104;126;354;5729;791;354;2,50;45,47;41,02;0;83;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
40;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,716;Q2;95;126;378;3699;1144;365;3,22;29,36;46,88;0;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Periodontics (Q1); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
41;17552;"Acta Neuropathologica";journal;"00016322, 14320533";4,720;Q1;215;123;409;5679;3917;329;8,39;46,17;40,69;0;11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
42;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,351;Q3;40;122;254;2861;285;252;0,94;23,45;55,22;0;41;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
43;21100983354;"Chinese Journal of Laboratory Medicine";journal;"10099158";0,112;Q4;6;120;623;3555;76;617;0,12;29,63;43,68;0;57;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
44;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,890;Q1;67;120;458;4398;1539;450;3,45;36,65;43,82;0;87;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Oncology (Q2)";"Medicine"
45;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,288;Q3;62;119;365;3139;353;354;1,01;26,38;43,70;0;67;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
46;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,823;Q1;89;119;343;9576;1301;292;3,43;80,47;44,52;0;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,331;Q1;106;118;385;3962;1182;296;2,46;33,58;39,18;0;31;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;18520;"Cytopathology";journal;"13652303, 09565507";0,391;Q3;54;118;376;2676;388;309;0,92;22,68;48,14;0;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
49;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,224;Q3;41;117;378;4702;294;378;0,77;40,19;37,98;0;26;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
50;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,618;Q2;38;116;218;8303;524;212;2,09;71,58;66,46;2;69;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Applied Psychology (Q2); Health (social science) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
51;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,444;Q2;68;115;193;8013;339;192;1,60;69,68;56,78;0;40;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
52;21101124077;"Pathologie";journal;"27317196, 27317188";0,231;Q3;29;113;365;1782;186;268;0,53;15,77;30,95;0;49;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
53;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,575;Q2;66;108;454;2915;819;440;1,61;26,99;43,77;0;77;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
54;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,431;Q3;58;107;373;3860;505;348;1,32;36,07;45,44;0;50;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
55;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,361;Q3;65;107;340;2650;256;186;0,62;24,77;46,21;0;41;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
56;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,716;Q2;61;104;635;4010;1534;597;2,18;38,56;44,34;0;84;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,336;Q1;96;103;437;5009;1736;405;3,92;48,63;51,75;0;7;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,608;Q2;41;101;261;4205;711;254;2,42;41,63;61,28;2;18;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
59;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,026;Q1;178;100;391;3594;881;302;2,12;35,94;47,76;0;22;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
60;21101152585;"Miznarodnij Endokrinologicnij Zurnal";journal;"23071427, 22240721";0,125;Q4;4;100;279;2845;98;261;0,40;28,45;66,67;0;80;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Endocrinology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,224;Q3;20;99;301;1795;46;287;0,16;18,13;29,28;0;51;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
62;17832;"Medical Humanities";journal;"14734265, 1468215X";0,436;Q3;34;99;224;5581;349;211;1,49;56,37;74,21;3;46;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
63;13010;"Annales de Pathologie";journal;"02426498";0,162;Q4;28;97;289;1432;74;253;0,28;14,76;51,69;0;26;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
64;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,006;Q1;112;96;272;5950;852;270;2,91;61,98;57,36;5;32;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
65;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,471;Q2;30;95;205;3822;274;184;1,22;40,23;47,76;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
66;21100394875;"Cell Systems";journal;"24054720, 24054712";4,872;Q1;87;94;312;6114;2253;267;6,84;65,04;33,33;0;17;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,538;Q2;80;92;372;3122;571;349;1,53;33,93;43,14;0;68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Health Professions; Medicine"
68;14344;"Brain Pathology";journal;"10156305, 17503639";1,937;Q1;148;92;277;4334;1484;223;5,02;47,11;38,01;0;19;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
69;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";0,110;Q4;4;92;108;12;2;107;0,03;0,13;45,00;6;25;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects (Q4); Law (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing; Social Sciences"
70;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";0,808;Q1;65;90;266;3047;981;249;3,18;33,86;18,10;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Law (Q1); Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Health Professions; Medicine; Social Sciences"
71;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,640;Q2;87;90;302;2296;507;288;1,52;25,51;51,43;0;61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
72;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,567;Q2;122;89;265;3523;516;252;1,99;39,58;35,42;0;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
73;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,441;Q2;38;89;161;5523;292;156;1,74;62,06;57,48;3;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
74;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,376;Q3;82;88;285;2294;276;279;0,76;26,07;49,89;0;35;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Veterinary"
75;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,265;Q1;111;88;419;3113;1541;405;3,32;35,38;44,05;0;43;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;16986;"Pathology International";journal;"13205463, 14401827";0,681;Q2;81;87;370;2201;613;250;1,58;25,30;28,49;0;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
77;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,283;Q3;14;84;273;2084;197;271;0,93;24,81;41,75;0;30;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;17980;"Neuropathology";journal;"09196544, 14401789";0,641;Q2;69;84;205;2307;407;194;1,55;27,46;32,61;0;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
79;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,382;Q3;65;83;273;1241;259;252;0,92;14,95;47,90;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
80;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,590;Q1;109;83;137;8082;798;134;4,33;97,37;48,56;0;24;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,193;Q4;10;80;238;1307;101;238;0,43;16,34;51,47;0;7;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
82;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,591;Q1;108;79;242;3583;999;218;3,92;45,35;46,62;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
83;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,331;Q3;56;77;170;5326;309;166;1,50;69,17;38,71;3;46;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
84;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,502;Q2;69;77;236;2118;410;220;1,39;27,51;54,92;0;28;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
85;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,702;Q2;52;75;243;4081;600;230;2,41;54,41;50,00;1;12;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
