Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;24710;"Annals of Applied Probability";journal;"10505164";1,620;Q1;89;155;303;6472;569;303;1,61;41,75;15,43;0;2;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";0,837;Q2;89;87;336;3280;547;334;1,61;37,70;25,91;0;6;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
13;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";0,954;Q1;84;159;324;7865;529;320;1,26;49,47;34,60;0;53;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,446;Q3;71;769;1323;20349;1536;1316;1,08;26,46;33,42;1;38;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
15;19900191610;"Bayesian Analysis";journal;"19316690, 19360975";1,761;Q1;65;46;136;2123;539;136;4,33;46,15;23,81;0;5;United States;Northern America;"Carnegie Mellon University";"2006-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1)";"Mathematics"
16;12068;"International Statistical Review";journal;"03067734, 17515823";1,048;Q1;62;31;122;1707;253;100;2,28;55,06;29,21;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
17;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";0,875;Q2;61;49;134;1980;168;123;1,23;40,41;24,49;0;3;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
18;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,735;Q1;60;34;97;1425;318;97;2,21;41,91;40,00;0;2;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
19;21100255423;"R Journal";journal;"20734859";0,758;Q2;60;50;236;1775;500;233;2,14;35,50;24,31;0;2;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
20;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,256;Q1;59;94;419;4143;499;418;1,04;44,07;24,89;0;5;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,526;Q2;57;65;108;2455;174;106;1,40;37,77;33,75;0;17;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
22;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,508;Q2;56;92;168;3175;165;160;0,98;34,51;28,26;0;11;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
23;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,812;Q2;56;110;203;3340;285;189;1,07;30,36;41,32;1;23;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,440;Q3;55;564;1122;16867;1345;1116;1,12;29,91;31,19;1;30;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
25;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,115;Q1;55;42;113;1277;184;111;1,87;30,40;20,65;0;1;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
26;19700186880;"Wiley Interdisciplinary Reviews: Computational Statistics";journal;"19395108, 19390068";1,043;Q1;54;33;88;2734;343;87;4,10;82,85;27,16;1;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Statistics and Probability (Q1)";"Mathematics"
27;26398;"Electronic Journal of Probability";journal;"10836489";1,419;Q1;52;168;462;5978;584;462;1,21;35,58;16,01;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
28;14882;"Test";journal;"11330686, 18638260";0,773;Q2;49;84;154;2892;226;138;1,20;34,43;30,27;0;3;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
29;25802;"Communications in Analysis and Geometry";journal;"10198385";0,961;Q1;47;26;154;731;135;154;0,74;28,12;22,73;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
30;14233;"Statistical Papers";journal;"09325026, 16139798";0,659;Q2;46;186;318;6548;483;316;1,56;35,20;33,10;1;13;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
31;21100332429;"Annual Review of Statistics and Its Application";journal;"23268298, 2326831X";3,045;Q1;44;29;61;3050;628;61;9,22;105,17;24,00;1;3;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
32;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,302;Q3;43;612;1628;11706;609;1623;0,36;19,13;36,47;0;5;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Mathematics"
33;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,588;Q2;43;122;279;3486;230;279;0,79;28,57;21,76;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
34;21100199809;"Probability Surveys";journal;"15495787";1,054;Q1;42;0;24;0;51;24;1,50;0,00;0,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2004-2022";"Statistics and Probability (Q1)";"Mathematics"
35;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,599;Q2;41;54;155;1697;240;155;1,39;31,43;26,80;0;4;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
36;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,174;Q4;40;0;32;0;20;32;0,75;0,00;0,00;0;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
37;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";0,502;Q2;40;79;91;2842;117;89;1,26;35,97;36,63;0;4;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Statistics and Probability (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
38;14828;"Stochastic Models";journal;"15326349, 15324214";0,282;Q4;39;52;83;1389;69;82;0,73;26,71;20,95;0;5;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
39;26386;"Electronic Communications in Probability";journal;"1083589X";0,595;Q2;38;61;214;1101;130;214;0,51;18,05;19,23;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
40;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";1,043;Q1;37;46;168;2139;381;168;2,23;46,50;12,30;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
41;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,315;Q3;33;43;133;969;64;132;0,41;22,53;18,33;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
42;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";4,202;Q1;33;6;13;202;136;13;4,82;33,67;60,87;1;2;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
43;21100926541;"Information and Inference";journal;"20498772";1,306;Q1;30;48;96;2215;200;96;1,87;46,15;15,09;0;1;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
44;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,627;Q2;29;84;135;3494;263;131;2,02;41,60;18,23;0;6;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
45;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,715;Q2;27;20;82;929;159;79;1,58;46,45;17,86;0;2;United States;Northern America;"Begell House Inc.";"2014-2023";"Discrete Mathematics and Combinatorics (Q1); Control and Optimization (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Mathematics"
46;21100198229;"Statistics Surveys";journal;"19357516";1,757;Q1;26;6;13;839;151;13;13,70;139,83;31,58;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
47;5800173396;"Sequential Analysis";journal;"07474946, 15324176";0,414;Q3;25;23;77;622;64;76;0,70;27,04;23,40;0;1;United States;Northern America;"Taylor and Francis Ltd.";"1984-1995, 2007-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
48;21100797724;"Journal of Survey Statistics and Methodology";journal;"23250992, 23250984";1,480;Q1;24;43;158;1544;402;155;1,76;35,91;36,36;10;8;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Social Sciences"
49;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,724;Q2;23;17;60;734;133;55;2,29;43,18;20,00;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Economics and Econometrics (Q2); Marketing (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
50;21100206801;"Statistics and its Interface";journal;"19387989, 19387997";0,273;Q4;23;46;124;1720;71;124;0,42;37,39;32,11;0;6;United States;Northern America;"International Press of Boston, Inc.";"2011-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
51;19400158517;"Statistics in Biosciences";journal;"18671764, 18671772";0,485;Q3;20;67;87;2464;84;83;1,07;36,78;42,20;0;15;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
52;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,375;Q3;19;74;200;2082;276;200;1,38;28,14;23,39;0;14;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
53;21100898787;"Stochastics and Partial Differential Equations: Analysis and Computations";journal;"2194041X, 21940401";1,349;Q1;19;67;92;2298;151;91;1,41;34,30;17,24;0;1;United States;Northern America;"Springer New York";"2013-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
54;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,376;Q3;18;31;83;865;89;70;1,41;27,90;44,44;0;6;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q3); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
55;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";1,013;Q1;18;4;9;0;20;9;2,38;0,00;53,85;0;1;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Health Information Management (Q2)";"Health Professions; Mathematics; Medicine"
56;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,175;Q4;15;14;26;475;15;26;0,73;33,93;27,27;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
57;21100941199;"Statistics and Public Policy";journal;"2330443X";0,405;Q3;15;14;32;412;55;32;1,61;29,43;45,83;0;1;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics (Q3); Public Administration (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
58;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,402;Q3;15;17;89;522;60;82;0,35;30,71;27,78;0;1;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
59;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,272;Q4;13;91;428;1032;245;428;0,53;11,34;34,55;0;2;United States;Northern America;"Badih Ghusayni";"2017-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
60;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";0,154;Q4;13;124;232;3281;157;232;0,55;26,46;30,38;0;36;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences (Q3); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
61;21100916741;"Journal of Verification, Validation and Uncertainty Quantification";journal;"23772158, 23772166";0,232;Q4;13;10;72;349;48;69;0,60;34,90;10,34;0;1;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2016-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
62;21100886421;"Letters in Biomathematics";journal;"23737867";0,256;Q4;13;17;37;532;51;32;1,91;31,29;43,66;0;10;United States;Northern America;"";"2014-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
63;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,436;Q3;11;195;361;3775;369;360;1,09;19,36;31,70;0;9;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3); Theoretical Computer Science (Q3)";"Mathematics"
64;21100855990;"Journal of Dynamics and Games";journal;"21646074";0,439;Q3;11;23;78;598;101;77;1,39;26,00;26,53;0;7;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
65;21101093023;"Probability, Uncertainty and Quantitative Risk";journal;"23670126, 20959672";0,516;Q2;11;24;48;673;53;47;0,95;28,04;30,91;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2016-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
66;21101113590;"Foundations of Data Science";journal;"26398001";0,822;Q2;10;21;67;950;143;66;1,75;45,24;26,87;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2019-2023";"Analysis (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
67;21101027631;"Journal of Privacy and Confidentiality";journal;"25758527";0,375;Q3;9;11;36;448;58;34;1,58;40,73;34,62;0;2;United States;Northern America;"Cornell University";"2019-2023";"Computer Science (miscellaneous) (Q2); Computer Science Applications (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
68;21100905277;"Mathematics and Statistics";journal;"23322071, 23322144";0,211;Q4;9;110;350;2303;240;350;0,67;20,94;40,86;0;6;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
69;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";0,198;Q4;8;2;76;83;76;76;1,00;41,50;25,00;0;0;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
70;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";0,281;Q4;8;31;101;744;50;100;0,36;24,00;52,46;0;3;United States;Northern America;"Routledge";"2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
71;21101021638;"Stochastic Systems";journal;"19465238";1,110;Q1;8;17;46;748;87;46;1,39;44,00;13,95;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2019-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
72;21101094914;"Observational Studies";journal;"27673324";0,286;Q3;6;34;60;924;42;48;0,71;27,18;29,58;0;2;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
73;21100858132;"Synthesis Lectures on Mathematics and Statistics";book series;"19381751, 19381743";0,292;Q3;3;110;60;1454;12;6;0,09;13,22;0,00;0;1;United States;Northern America;"Springer International Publishing";"2008, 2016-2024";"Analysis (Q3); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Mathematics"
