Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;22385;"International maritime health";journal;"16419251, 20813252";0,393;Q3;26;42;153;846;241;130;1,18;20,14;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,274;Q3;25;13;274;493;211;268;0,70;37,92;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;15075;"Folia Biologica";journal;"17349168, 00155497";0,192;Q4;25;20;61;881;38;61;0,73;44,05;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18999;"Medycyna Pracy";journal;"04655893";0,311;Q3;24;47;173;1542;179;170;1,02;32,81;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,222;Q4;23;98;285;2615;258;284;0,58;26,68;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,209;Q4;23;23;166;0;86;163;0,52;0,00;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
23;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,284;Q3;21;54;209;1658;141;209;0,67;30,70;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
24;27935;"Folia Medica Cracoviensia";journal;"00155616";0,229;Q4;19;30;120;1307;99;120;0,77;43,57;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
25;20876;"Wiadomosci Lekarskie";journal;"00435147";0,153;Q4;19;375;1605;0;767;1605;0,45;0,00;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
26;20500195141;"Dental and Medical Problems";journal;"1644387X";0,596;Q2;18;81;198;3352;562;198;2,80;41,38;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
27;14518;"Klinika Oczna";journal;"00232157";0,140;Q4;18;40;109;1122;28;107;0,17;28,05;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
28;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,344;Q3;18;38;128;940;144;123;0,89;24,74;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
29;26440;"Polimery w medycynie";journal;"03700747";0,333;Q3;16;6;30;0;67;30;2,27;0,00;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
30;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,135;Q4;13;40;120;1484;69;120;0,51;37,10;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,222;Q4;12;73;203;2642;139;188;0,52;36,19;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;21100206247;"Polish Annals of Medicine";journal;"12308013";0,149;Q4;11;16;113;378;17;107;0,13;23,63;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,206;Q4;9;13;20;0;9;16;0,00;0,00;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
34;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";0,177;Q4;7;33;92;867;45;79;0,54;26,27;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;55176;"New Medicine";journal;"14270994";0,104;Q4;6;0;20;0;1;20;0,00;0,00;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
36;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";0,121;Q4;5;23;70;706;13;70;0,13;30,70;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21101136677;"Aesthetic Cosmetology and Medicine";journal;"27193241";0,154;Q4;4;32;122;992;40;122;0,30;31,00;Poland;Eastern Europe;"INDYGO Zahir Media";"2020-2023";"Pharmaceutical Science (Q3); Dermatology (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21101115405;"European Journal of Clinical and Experimental Medicine";journal;"25442406, 25441361";0,118;Q4;3;111;256;4457;35;154;0,12;40,15;Poland;Eastern Europe;"Publishing Office of the University of Rzeszow";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21101017542;"International Review of Medical Practice";journal;"2657697X";0,102;Q4;1;0;14;0;0;14;0,00;0,00;Poland;Eastern Europe;"Medpress";"2019";"Medicine (miscellaneous) (Q4)";"Medicine"
