Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21101039068;"Human Review. International Humanities Review / Revista Internacional de Humanidades (discontinued)";journal;"26959623";;-;3;290;593;9497;91;593;0,16;32,75;53,86;1;93;Spain;Western Europe;"";"2019-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
13;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";1,070;Q1;133;270;868;15652;3096;726;2,88;57,97;54,84;4;138;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
14;21100775648;"Cogent Arts and Humanities";journal;"23311983";0,342;Q2;18;262;254;11885;412;254;1,53;45,36;35,00;0;77;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
15;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";1,753;Q1;179;256;470;17656;2192;467;4,49;68,97;41,41;1;10;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
16;19391;"Social Indicators Research";journal;"03038300, 15730921";0,965;Q1;136;232;838;15039;3336;831;3,23;64,82;42,41;7;183;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
17;29424;"Acta Psychologica";journal;"18736297, 00016918";0,700;Q1;112;231;595;15231;1383;592;2,36;65,94;46,82;1;44;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
18;5700176815;"Journalism";journal;"14648849, 17413001";1,692;Q1;80;227;427;12178;2029;422;4,22;53,65;56,38;7;60;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
19;13466;"Psychological Research";journal;"14302772, 03400727";0,894;Q1;89;215;583;14163;1530;582;2,61;65,87;45,06;0;7;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
20;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,279;Q2;26;180;499;5737;282;475;0,56;31,87;53,89;2;60;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
21;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,828;Q1;65;179;500;9582;1603;493;2,83;53,53;67,01;11;153;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
22;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,212;Q2;14;178;475;7499;477;475;1,03;42,13;45,00;0;78;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
23;15410;"Journal of Clinical Psychology";journal;"00219762, 10974679";1,133;Q1;142;177;506;9658;1749;495;3,09;54,56;55,22;0;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1)";"Arts and Humanities; Psychology"
24;5700153276;"Convergence";journal;"17487382, 13548565";1,000;Q1;56;173;291;10478;1167;286;3,83;60,57;46,61;2;39;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
25;15488;"L'Encephale";journal;"00137006";0,577;Q1;55;168;326;5958;561;287;1,17;35,46;46,86;1;41;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
26;28471;"Ageing and Society";journal;"0144686X, 14691779";1,026;Q1;97;165;406;10138;1380;406;3,14;61,44;67,53;0;63;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
27;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,612;Q1;73;163;327;9022;713;322;2,07;55,35;53,66;0;68;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
28;26857;"International Migration Review";journal;"01979183";1,559;Q1;113;160;129;11089;662;129;3,56;69,31;45,24;12;121;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
29;13486;"Death Studies";journal;"10917683, 07481187";1,068;Q1;81;155;439;6613;1920;436;4,00;42,66;65,05;3;64;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
30;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,034;Q1;142;151;325;9035;926;324;2,75;59,83;47,93;0;7;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
31;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";2,092;Q1;106;147;200;13018;1465;190;6,33;88,56;45,03;9;90;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
32;98073;"Antiquity";journal;"17451744, 0003598X";0,833;Q1;89;138;390;4456;711;364;1,84;32,29;38,62;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
33;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,586;Q1;80;135;283;7772;729;275;1,98;57,57;77,83;0;79;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Gender Studies (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
34;21101037151;"Human Arenas";journal;"25225804";0,300;Q2;10;126;191;6590;239;187;1,44;52,30;55,94;3;35;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
35;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";2,225;Q1;93;125;261;8795;1465;255;6,01;70,36;53,64;3;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
36;11600153433;"Games and Culture";journal;"15554139, 15554120";0,997;Q1;60;123;163;6410;691;162;3,93;52,11;34,42;0;16;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Applied Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
37;22763;"Journal of the American Oriental Society";journal;"00030279";0,156;Q3;21;123;392;3119;56;392;0,15;25,36;27,27;0;1;United States;Northern America;"Lockwood Press";"1971, 1973, 1979, 1982, 1986, 1988, 1998, 2002-2008, 2010-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
38;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,310;Q1;96;120;295;7560;1301;291;3,96;63,00;56,30;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
39;21101155435;"Didaskalia (Poland)";journal;"27200043";0,100;Q4;2;119;258;1057;6;124;0,02;8,88;66,67;0;8;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
40;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,794;Q1;86;119;268;7253;743;265;2,35;60,95;54,85;1;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
41;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,752;Q1;46;117;286;7780;828;275;2,75;66,50;54,92;3;40;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
42;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,110;Q1;151;116;386;6460;1114;374;2,90;55,69;52,85;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
43;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,761;Q1;119;115;389;6002;988;378;2,53;52,19;48,52;0;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
44;27069;"Human Relations";journal;"00187267, 1741282X";3,597;Q1;162;112;228;9975;2031;221;8,20;89,06;48,87;4;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
45;12059;"Memory";journal;"14640686, 09658211";0,791;Q1;105;111;321;6994;760;315;2,41;63,01;53,41;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
46;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,857;Q1;86;111;286;6713;890;281;2,64;60,48;62,60;1;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
47;5200152623;"Journal of Education";journal;"00220574, 25155741";0,252;Q2;12;109;102;5309;113;101;1,08;48,71;56,61;3;40;United States;Northern America;"Boston University, School of Education";"2005, 2015-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
48;14724;"Gender and History";journal;"09535233, 14680424";0,191;Q2;36;106;140;3;64;140;0,38;0,03;74,77;2;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); History (Q2); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
49;20877;"Health Education and Behavior";journal;"15526127, 10901981";1,383;Q1;108;106;304;4623;1311;297;3,46;43,61;72,71;1;68;United States;Northern America;"SAGE Publications Inc.";"1957-1970, 1972-1978, 1980-2023";"Arts and Humanities (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine"
50;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,613;Q1;49;106;248;4833;715;218;3,35;45,59;66,30;3;62;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
51;300147008;"European Journal of Cultural Studies";journal;"13675494";0,986;Q1;56;101;255;5120;814;250;2,76;50,69;68,03;0;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
52;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,731;Q1;54;101;239;6560;570;233;1,91;64,95;36,57;4;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
53;21100908544;"Global Intellectual History";journal;"23801883, 23801891";0,189;Q2;7;99;125;5763;52;118;0,39;58,21;32,22;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
54;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";0,790;Q1;104;99;280;8879;609;275;2,06;89,69;35,07;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
55;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";2,351;Q1;97;97;187;5043;928;185;5,15;51,99;36,51;0;3;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
56;13401;"Consciousness and Cognition";journal;"10538100, 10902376";0,827;Q1;126;96;355;6398;902;351;2,40;66,65;41,37;0;2;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
57;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";1,465;Q1;117;96;234;5968;973;227;3,65;62,17;47,40;0;11;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Environmental Science; Medicine; Psychology"
58;32845;"American Anthropologist";journal;"00027294, 15481433";0,790;Q1;101;95;281;4904;622;189;1,95;51,62;60,24;0;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
59;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,395;Q2;34;95;272;4081;475;270;1,69;42,96;17,65;0;21;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
60;12029;"Applied Psychology";journal;"0269994X, 14640597";2,664;Q1;111;94;195;7402;1885;181;9,53;78,74;50,76;1;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
61;21933;"Decision Support Systems";journal;"01679236";2,211;Q1;180;93;339;6001;3238;336;8,25;64,53;29,75;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
62;29412;"Group and Organization Management";journal;"10596011";2,165;Q1;102;93;117;8649;753;105;6,11;93,00;47,22;3;17;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
63;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,936;Q1;119;93;251;4363;869;245;2,56;46,91;63,43;4;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
64;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,980;Q1;76;92;164;5030;552;163;2,81;54,67;70,26;1;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
65;14686;"Eighteenth-Century Studies";journal;"00132586, 1086315X";0,134;Q3;25;91;118;1564;22;106;0,12;17,19;55,95;0;4;United States;Northern America;"Johns Hopkins University Press";"1969, 1972, 1975-1976, 1979-1980, 1983-1985, 1998, 2000, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
66;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,264;Q1;87;90;149;7548;713;148;4,17;83,87;34,21;1;25;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100211326;"Araucaria";journal;"15756823";0,237;Q2;8;89;245;3392;44;239;0,18;38,11;28,24;0;21;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
68;16601;"Ethnos";journal;"00141844, 1469588X";0,392;Q2;53;89;175;5085;268;170;1,42;57,13;54,44;1;30;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
69;14896;"International Journal of Psychology";journal;"1464066X, 00207594";1,066;Q1;78;86;300;3122;1098;297;4,22;36,30;61,85;0;18;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
70;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";1,343;Q1;86;84;157;4925;751;157;4,95;58,63;56,60;0;12;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
71;21100870824;"Capitale Culturale";journal;"20392362";0,142;Q3;6;84;267;3891;38;239;0,13;46,32;69,31;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q2); Museology (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
72;110220;"Human Ecology";journal;"15729915, 03007839";0,483;Q1;84;84;202;6210;380;198;1,75;73,93;40,28;0;70;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
73;21101075549;"Postdigital Science and Education";journal;"2524485X, 25244868";2,155;Q1;29;84;192;3501;1345;99;5,38;41,68;45,53;3;8;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
74;14432;"Daedalus";journal;"00115266, 15486192";0,655;Q1;65;83;183;2350;434;171;2,88;28,31;46,15;1;33;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
75;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,034;Q1;163;83;316;4533;766;316;2,25;54,61;39,78;0;1;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
