Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,415;Q3;13;75;40;1395;29;39;0,80;18,60;36,09;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
12;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,410;Q2;28;40;118;1282;167;118;1,31;32,05;32,92;0;16;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
13;110180;"Wood Research";journal;"13364561";0,349;Q2;28;95;272;2534;234;272;0,74;26,67;31,44;0;12;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
14;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,347;Q1;7;29;72;554;42;66;0,61;19,10;65,71;0;9;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
15;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,341;Q3;32;38;126;1669;123;126;0,99;43,92;53,55;0;5;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
16;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,335;Q3;10;13;49;497;55;49;1,35;38,23;28,89;0;1;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
17;20126;"Ekonomicky Casopis";journal;"00133035";0,332;Q3;21;50;155;1727;115;155;0,79;34,54;43,10;0;29;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
18;17700156763;"Measurement Science Review";journal;"13358871";0,325;Q2;32;35;118;802;182;118;1,41;22,91;20,47;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Control and Systems Engineering (Q2); Biomedical Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
19;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,315;Q3;17;37;83;1051;85;82;1,27;28,41;44,83;0;6;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
20;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,312;Q3;20;17;52;687;28;52;0,59;40,41;25,45;0;1;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
21;21100219925;"Bylye Gody";journal;"20739745";0,299;Q1;18;168;411;4805;212;411;0,60;28,60;47,59;0;44;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
22;15302;"Studia Psychologica";journal;"00393320";0,287;Q3;23;20;68;951;43;68;0,47;47,55;59,09;1;1;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
23;21100246538;"Potravinarstvo";journal;"13370960, 13380230";0,285;Q3;21;108;308;3415;234;308;0,77;31,62;52,35;1;21;Slovakia;Eastern Europe;"HACCP Consulting";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
24;19094;"Acta Virologica";journal;"13362305, 0001723X";0,283;Q3;36;57;175;1970;124;162;0,62;34,56;39,00;1;23;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
25;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,283;Q3;25;30;96;1313;83;96;0,90;43,77;51,11;2;15;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
26;5300152610;"Folia Oecologica";journal;"13365266";0,282;Q3;13;13;50;684;39;50;0,69;52,62;46,34;1;4;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,278;Q2;15;28;75;1526;39;74;0,40;54,50;23,81;0;9;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
28;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,274;Q3;38;23;67;1043;121;66;1,21;45,35;43,04;1;6;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
29;28674;"Bratislava Medical Journal";journal;"00069248";0,264;Q3;40;141;424;4197;353;409;0,92;29,77;38,77;0;50;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,257;Q3;26;61;249;1807;137;249;0,54;29,62;20,74;0;2;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
31;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,247;Q3;19;28;84;489;50;84;0,61;17,46;23,81;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
32;21100255546;"Forestry Journal";journal;"13384295, 03231046";0,247;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"National Forest Centre";"2008-2016";"Forestry (Q3)";"Agricultural and Biological Sciences"
33;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,237;Q3;21;20;72;619;58;71;0,60;30,95;41,03;0;5;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
34;28627;"Geograficky Casopis";journal;"00167193";0,216;Q3;15;20;58;1064;32;58;0,38;53,20;25,64;0;12;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
35;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,214;Q1;6;41;108;1176;9;101;0,08;28,68;48,78;0;3;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
36;16981;"Rehabilitacia";journal;"03750922";0,211;Q3;9;32;94;723;29;78;0,30;22,59;65,91;0;6;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
37;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,208;Q3;16;40;114;896;71;112;0,66;22,40;30,97;0;4;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
38;5700154126;"Filozofia";journal;"0046385X";0,201;Q1;10;62;137;1605;21;129;0,15;25,89;24,14;0;6;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
39;17198;"Vlakna a Textil";journal;"13350617";0,197;Q3;11;56;133;868;33;133;0,31;15,50;60,95;0;3;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
40;21100790506;"Kulturne Dejiny";journal;"13382209";0,191;Q1;3;16;38;504;10;37;0,26;31,50;23,53;0;1;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
41;21100201316;"Petroleum and Coal";journal;"13377027";0,190;Q3;18;143;240;3268;87;240;0,26;22,85;27,74;0;31;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
42;24162;"Computing and Informatics";journal;"25858807, 13359150";0,186;Q3;31;63;166;2154;125;162;0,71;34,19;24,69;0;5;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
43;17090;"Lekarsky Obzor";journal;"04574214";0,184;Q3;7;83;317;1352;28;263;0,12;16,29;57,00;0;30;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,164;Q2;5;23;94;1144;17;94;0,18;49,74;25,81;0;2;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
45;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,162;Q3;7;15;27;701;13;27;0,48;46,73;40,00;0;7;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
46;21100823448;"Journal of Microbiology, Biotechnology and Food Sciences";journal;"13385178";0,147;Q4;19;120;126;4772;44;126;0,35;39,77;49,24;2;30;Slovakia;Eastern Europe;"Faculty of Biotechnology and Food Sciences, Slovak University of Agriculture";"2016-2023";"Biotechnology (Q4); Food Science (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
47;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,139;Q2;5;29;64;617;12;53;0,22;21,28;50,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
48;5800208085;"Organon F";journal;"13350668";0,133;Q3;10;33;88;708;11;81;0,16;21,45;16,67;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
49;21100832765;"Pragmatism Today";journal;"13382799";0,127;Q3;4;31;19;590;4;17;0,21;19,03;50,00;0;0;Slovakia;Eastern Europe;"Central European Pragmatist Forum";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
50;70577;"Asian and African Studies";journal;"13351257";0,125;Q3;6;8;42;320;7;42;0,14;40,00;16,67;0;2;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;16465;"Mineralia Slovaca";journal;"03692086";0,125;Q4;5;11;11;605;2;11;0,18;55,00;17,14;0;1;Slovakia;Eastern Europe;"State Geological Institute of Dionyz Stur (Bratislava)";"1981-1985, 1989, 2017-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
52;21100855504;"Slovenska Archeologia";journal;"13350102";0,125;Q3;5;8;12;608;4;12;0,33;76,00;35,29;0;0;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
53;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,122;Q3;5;42;67;1164;16;67;0,21;27,71;68,89;0;0;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
54;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,120;Q4;10;14;55;436;11;55;0,28;31,14;45,16;0;5;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
55;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,111;Q4;12;9;59;334;9;52;0,16;37,11;57,58;0;2;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
56;15258;"Historicky Casopis";journal;"00182575";0,111;Q3;5;30;84;937;3;73;0,03;31,23;25,00;0;3;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
57;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,107;Q4;7;35;89;953;12;81;0,13;27,23;38,37;0;13;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
58;21100841853;"SKASE Journal of Theoretical Linguistics";journal;"1336782X";0,103;Q4;6;24;9;790;0;7;0,00;32,92;50,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2017-2023";"Linguistics and Language (Q4)";"Social Sciences"
59;21100860048;"Studijne Zvesti Archeologickeho Ustavu Slovenskej Akademie Vied";journal;"05602793";0,102;Q4;5;6;20;456;7;20;0,35;76,00;41,67;0;0;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
60;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,101;Q4;7;0;26;0;0;26;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
61;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;0;20;0;0;19;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
62;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,101;Q4;3;19;19;129;2;19;0,11;6,79;57,89;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
63;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,100;Q4;4;40;48;780;12;48;0,24;19,50;62,86;0;3;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
64;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,100;Q4;5;25;70;448;9;66;0,15;17,92;61,90;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
65;21100916903;"Acta Fytotechnica et Zootechnica";journal;"13369245, 1335258X";;-;7;1;0;23;0;0;0,00;23,00;50,00;0;0;Slovakia;Eastern Europe;"Slovak University of Agriculture in Nitra";"2018-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
66;21100887441;"Folia Geographica";journal;"24541001, 13366157";;-;9;11;0;361;0;0;0,00;32,82;39,13;0;7;Slovakia;Eastern Europe;"University of Presov";"2018-2023";"Geography, Planning and Development";"Social Sciences"
67;21100886370;"Forum Historiae";journal;"13376861";;-;2;19;0;253;0;0;0,00;13,32;36,36;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"History";"Arts and Humanities"
68;21100870840;"Mesto a Dejiny";journal;"13390163";;-;3;9;0;434;0;0;0,00;48,22;58,33;0;3;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History; Urban Studies";"Arts and Humanities; Social Sciences"
69;21100877012;"Slovenska Literatura";journal;"00376973";;-;2;17;0;341;0;0;0,00;20,06;56,25;0;1;Slovakia;Eastern Europe;"Institute of Slovak Literature SAS";"2018-2023";"Literature and Literary Theory";"Arts and Humanities"
70;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";;-;2;25;0;639;0;0;0,00;25,56;56,52;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Communication; Cultural Studies; History; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
71;22059;"Strojnicky Casopis";journal;"24505471, 00392472";;-;14;47;45;956;79;45;1,76;20,34;10,58;0;6;Slovakia;Eastern Europe;"Slovak University of Technology in Bratislava";"1973-1991, 2016-2023";"Mechanical Engineering";"Engineering"
