Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,402;Q3;44;84;335;4006;400;334;0,85;47,69;50,84;8;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
12;21100466462;"Revista Iberoamericana de Psicologia y Salud";journal;"21712069, 19899246";0,396;Q3;16;10;21;458;26;21;1,24;45,80;51,22;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2016-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
13;21100442094;"Social Inclusion";journal;"21832803";0,395;Q3;32;83;146;3646;162;132;1,09;43,93;50,36;36;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
14;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,394;Q3;27;26;67;1286;80;67;1,12;49,46;51,58;1;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
15;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,381;Q3;32;21;71;999;80;70;1,00;47,57;68,97;7;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
16;21100793178;"Psicoperspectivas";journal;"07186924";0,374;Q3;21;40;113;1786;86;110;0,64;44,65;57,43;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
17;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,364;Q3;21;16;45;653;62;42;1,19;40,81;53,06;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
18;21100451148;"Bordon";journal;"02105934, 23406577";0,344;Q3;19;29;128;991;59;126;0,50;34,17;43,48;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
19;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,324;Q3;21;30;84;1301;92;84;1,10;43,37;31,52;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
20;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,300;Q3;16;33;77;1430;35;70;0,47;43,33;67,86;2;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
21;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,299;Q3;34;24;69;1161;86;69;1,18;48,38;44,59;2;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
22;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,283;Q3;14;14;38;794;36;36;1,14;56,71;47,06;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
23;13375;"Psicologica";journal;"02112159, 15768597";0,277;Q3;23;16;72;770;47;70;0,82;48,13;34,88;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
24;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,263;Q4;35;42;143;1706;81;143;0,55;40,62;49,47;2;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
25;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,259;Q3;13;37;52;1499;36;52;0,69;40,51;46,23;1;0;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology (Q3); Education (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
26;5300152520;"Papeles del Psicologo";journal;"02147823";0,249;Q3;27;25;84;1333;50;76;0,64;53,32;34,85;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
27;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,249;Q3;18;16;48;852;45;48;1,09;53,25;50,85;1;0;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
28;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,245;Q4;24;37;146;1813;114;141;0,73;49,00;57,72;2;0;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
29;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,233;Q3;17;52;138;1771;53;132;0,38;34,06;75,17;2;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
30;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,230;Q3;39;19;80;908;65;80;0,63;47,79;44,93;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
31;4700152863;"Psicologia em Estudo";journal;"14137372";0,229;Q3;19;58;200;1536;42;185;0,12;26,48;72,73;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
32;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,225;Q4;14;82;216;2266;47;206;0,15;27,63;81,82;1;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
33;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,224;Q3;15;36;87;1492;38;80;0,56;41,44;61,48;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
34;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,223;Q3;17;44;83;1948;43;80;0,40;44,27;58,82;0;0;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
35;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,212;Q3;14;27;57;1431;33;57;0,41;53,00;59,77;0;0;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
36;20000195050;"Paideia";journal;"0103863X, 19824327";0,212;Q3;21;53;125;1723;83;120;0,65;32,51;64,78;2;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
37;12700154743;"Psykhe";journal;"07182228, 07170297";0,211;Q3;23;16;62;841;32;60;0,41;52,56;70,69;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
38;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,204;Q4;21;63;252;1769;82;243;0,25;28,08;63,43;1;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
39;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,201;Q4;9;52;166;982;17;138;0,07;18,88;62,50;0;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
40;19900191944;"OCNOS";journal;"1885446X";0,199;Q4;16;20;71;773;18;71;0,15;38,65;65,22;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
41;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,197;Q4;15;32;38;1339;27;38;0,81;41,84;65,31;6;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
42;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,196;Q4;11;46;101;1543;19;92;0,17;33,54;70,43;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
43;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,195;Q4;18;13;58;526;31;52;0,56;40,46;46,88;0;0;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
44;19600157748;"Ansiedad y Estres";journal;"11347937";0,192;Q4;18;20;53;801;18;53;0,34;40,05;55,71;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
45;10900153310;"Psicologia Clinica";journal;"01035665";0,189;Q4;10;28;83;766;11;78;0,15;27,36;74,07;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
46;7500153128;"Universitas Psychologica";journal;"16579267";0,189;Q4;31;128;411;5682;173;402;0,37;44,39;57,48;1;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
47;21100378339;"Clinica y Salud";journal;"21740550, 11305274";0,173;Q4;17;22;61;740;33;61;0,41;33,64;71,43;3;0;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2013-2023";"Clinical Psychology (Q4)";"Psychology"
48;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,173;Q4;13;49;155;1389;31;146;0,14;28,35;58,76;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
49;19332;"Salud Mental";journal;"01853325";0,173;Q4;30;38;176;1418;75;152;0,38;37,32;56,85;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
50;21100312414;"Temas em Psicologia";journal;"21753652, 1413389X";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Psicologia";"2014-2017";"Psychology (miscellaneous) (Q4)";"Psychology"
51;12014;"Anuario de Psicologia";journal;"00665126";0,170;Q4;18;22;59;917;25;59;0,39;41,68;42,50;1;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
52;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,164;Q4;10;59;104;2027;18;99;0,17;34,36;69,48;1;0;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
53;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,164;Q4;14;28;102;788;25;94;0,28;28,14;67,74;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
54;21100228079;"Analise Psicologica";journal;"08708231";0,160;Q4;13;40;89;1686;19;89;0,15;42,15;75,93;1;0;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
55;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,158;Q4;17;44;112;1757;49;106;0,27;39,93;63,11;1;0;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
56;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,151;Q4;13;21;66;942;25;62;0,42;44,86;67,31;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
57;21100469663;"Revista de Psicologia (Peru)";journal;"02549247, 22233733";0,150;Q4;10;25;19;1335;4;17;0,21;53,40;69,01;0;0;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
58;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,143;Q4;17;28;90;1077;25;83;0,25;38,46;58,44;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
59;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,135;Q4;6;0;49;0;7;46;0,00;0,00;0,00;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
60;21100217604;"Siglo Cero";journal;"02101696";0,134;-;12;18;42;581;4;34;0,10;32,28;64,00;4;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
61;19905;"Medicina Paliativa";journal;"1134248X";0,133;-;14;43;104;847;28;92;0,28;19,70;54,87;5;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
62;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,133;Q4;20;14;50;516;18;50;0,30;36,86;61,22;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
63;12000154490;"Agora";journal;"15161498, 18094414";0,132;Q4;5;40;96;854;10;92;0,05;21,35;63,38;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
64;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,128;Q4;26;50;235;1991;67;233;0,24;39,82;66,67;2;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
65;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,124;Q4;7;28;30;1171;4;27;0,13;41,82;39,22;0;0;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
66;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,124;Q4;6;37;83;861;6;77;0,02;23,27;50,85;0;0;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
67;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,120;Q4;9;23;57;1127;10;54;0,18;49,00;45,16;0;0;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
68;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,117;Q4;16;43;102;1467;27;99;0,18;34,12;62,77;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
69;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,116;Q4;12;13;69;436;19;63;0,19;33,54;72,41;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
70;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,113;Q4;4;23;76;645;2;69;0,02;28,04;55,26;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
71;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,110;Q4;3;23;76;444;4;67;0,00;19,30;65,28;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
72;21100822743;"PSICOLOGIA";journal;"08742049, 21832471";0,102;Q4;6;17;15;940;1;14;0,07;55,29;69,23;0;0;Portugal;Western Europe;"Associacao Portuguesa de Psicologia";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
73;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,101;Q4;10;7;19;245;0;19;0,00;35,00;46,15;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
74;5700169412;"Acta Comportamentalia";journal;"01888145";;-;5;32;0;1265;0;0;0,00;39,53;57,83;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Applied Psychology; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
75;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";;-;3;19;0;278;0;0;0,00;14,63;26,32;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
76;5800208171;"Psico-USF";journal;"21753563";;-;10;45;0;1777;0;0;0,00;39,49;64,34;0;0;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous)";"Psychology"
