Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,365;Q3;27;35;75;1683;87;75;1,15;48,09;56,88;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
23;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,172;Q4;14;34;77;1112;24;75;0,16;32,71;62,24;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Oncology (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
24;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,211;Q3;11;33;124;1083;21;114;0,14;32,82;63,01;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q3)";"Psychology"
25;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,221;Q1;55;30;89;1140;291;89;3,61;38,00;46,49;1;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
26;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,135;Q4;15;29;78;991;8;75;0,09;34,17;63,53;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
27;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;28;66;708;4;64;0,04;25,29;61,36;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
28;10900153310;"Psicologia Clinica";journal;"01035665";0,147;Q4;10;28;84;639;9;71;0,07;22,82;73,21;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
29;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,492;Q3;32;28;59;1671;76;57;1,29;59,68;55,07;18;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
30;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,101;Q4;6;28;28;603;1;26;0,04;21,54;54,35;0;0;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
31;21100228079;"Analise Psicologica";journal;"08708231";0,136;Q4;13;27;116;1441;13;112;0,09;53,37;73,08;1;0;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
32;19905;"Medicina Paliativa";journal;"1134248X";0,185;-;14;27;84;436;18;77;0,11;16,15;48,81;5;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
33;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,190;Q4;13;27;129;778;24;114;0,16;28,81;68,00;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
34;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,189;Q4;12;27;55;894;18;47;0,33;33,11;73,21;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
35;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,116;Q4;13;27;44;1046;8;41;0,18;38,74;66,15;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
36;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,245;Q4;12;27;68;1170;21;63;0,37;43,33;22,64;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
37;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,369;Q2;39;26;90;1151;88;87;0,58;44,27;47,73;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
38;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,228;Q4;16;26;83;780;21;80;0,14;30,00;63,79;2;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
39;13359;"Psicologia Conductual";journal;"11329483";0,487;Q2;30;25;104;1209;97;103;0,99;48,36;55,70;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
40;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,142;Q4;29;24;34;1223;12;32;0,35;50,96;50,85;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
41;12700154743;"Psykhe";journal;"07182228, 07170297";0,364;Q3;23;23;53;1229;34;51;0,67;53,43;47,83;3;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
42;13375;"Psicologica";journal;"02112159, 15768597";0,279;Q3;23;22;93;867;65;93;0,56;39,41;46,15;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
43;21100793178;"Psicoperspectivas";journal;"07186924";0,166;Q4;21;22;70;853;15;64;0,13;38,77;56,10;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
44;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,189;Q4;25;21;94;923;47;91;0,50;43,95;28,33;0;0;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q4)";"Psychology"
45;5300152520;"Papeles del Psicologo";journal;"02147823";0,430;Q2;27;21;77;1119;74;76;0,60;53,29;40,00;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
46;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,274;Q3;19;21;36;1061;41;36;1,14;50,52;57,81;0;0;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
47;19600157748;"Ansiedad y Estres";journal;"11347937";0,219;Q4;18;20;64;890;30;64;0,38;44,50;44,26;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
48;21100378339;"Clinica y Salud";journal;"21740550, 11305274";;-;17;20;0;1039;0;0;0,00;51,95;46,43;2;0;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2013-2023";"Clinical Psychology";"Psychology"
49;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,209;Q3;17;20;61;937;23;55;0,38;46,85;58,00;0;0;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
50;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,309;Q3;21;20;16;704;13;16;0,81;35,20;47,69;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
51;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,108;Q4;18;20;54;919;7;54;0,08;45,95;57,14;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
52;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,646;Q3;37;19;69;892;106;69;1,48;46,95;33,33;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
53;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";;-;21;18;0;623;0;0;0,00;34,61;50,00;1;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology; Social Psychology";"Psychology"
54;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,157;Q4;15;17;36;818;18;33;0,50;48,12;51,92;2;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
55;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,103;Q4;3;17;8;301;0;7;0,00;17,71;51,02;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
56;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,211;Q3;20;17;73;731;41;69;0,47;43,00;38,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
57;12014;"Anuario de Psicologia";journal;"00665126";0,112;Q4;18;16;36;565;3;34;0,08;35,31;72,97;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
58;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,140;Q4;14;16;61;684;18;59;0,23;42,75;75,61;0;0;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
59;19900191944;"OCNOS";journal;"1885446X";0,162;Q4;16;16;26;433;6;26;0,16;27,06;54,55;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
60;21100442094;"Social Inclusion";journal;"21832803";;-;32;15;0;580;0;0;0,00;38,67;36,84;1;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
61;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";;-;14;12;0;459;0;0;0,00;38,25;50,00;4;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Applied Psychology; Law; Pathology and Forensic Medicine";"Medicine; Psychology; Social Sciences"
62;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,293;Q3;34;10;31;514;34;30;1,05;51,40;59,38;2;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
63;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,103;Q4;10;7;7;180;0;7;0,00;25,71;55,00;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
64;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;0;25;0;0;25;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
65;21100217604;"Siglo Cero";journal;"02101696";0,132;-;12;0;17;0;3;14;0,18;0,00;0,00;0;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
