Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;19238;"Journal of Plant Pathology";journal;"11254653";0,395;Q2;57;289;817;7103;1159;466;1,38;24,58;41,84;8;39;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
13;17037;"Physica Medica";journal;"11201797, 1724191X";0,943;Q1;64;204;815;8401;2904;790;3,41;41,18;33,41;0;56;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
14;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,453;Q3;61;251;807;8051;1356;794;1,44;32,08;46,91;1;175;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
15;20199;"Transplant International";journal;"09340874, 14322277";0,899;Q2;93;220;753;7612;1580;582;2,10;34,60;41,51;0;64;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
16;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,837;Q2;61;349;747;19032;2290;717;3,04;54,53;45,76;5;301;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Cancer Research (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,843;Q1;79;370;720;9065;1842;580;2,33;24,50;45,73;1;175;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q1)";"Medicine"
18;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,550;Q2;70;177;706;4445;880;362;1,37;25,11;39,12;0;24;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
19;21100854162;"European Journal of Case Reports in Internal Medicine";journal;"22842594";0,261;Q3;17;153;691;1493;577;691;0,81;9,76;45,64;1;72;Italy;Western Europe;"SMC Media Srl";"2015-2023";"Internal Medicine (Q3)";"Medicine"
20;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,427;Q2;76;174;676;6501;908;639;1,29;37,36;28,52;0;31;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
21;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,758;Q1;42;303;656;9030;1573;585;2,34;29,80;33,55;2;120;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q1)";"Medicine"
22;27995;"Progress in Nutrition";journal;"11298723";0,197;Q3;20;49;634;1736;400;633;0,51;35,43;49,13;0;21;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q3); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
23;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,195;Q4;24;198;586;4898;244;481;0,40;24,74;36,04;0;68;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
24;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,906;Q1;38;167;586;4687;1132;586;1,92;28,07;22,22;0;2;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Computational Mathematics (Q2)";"Mathematics"
25;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,463;Q2;46;414;585;10130;1055;529;1,58;24,47;38,01;1;89;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q2); Surgery (Q2)";"Medicine"
26;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";0,443;Q2;34;120;576;2377;418;229;0,66;19,81;56,44;0;38;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
27;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,980;Q1;84;207;553;6556;1762;506;3,19;31,67;50,18;1;169;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,197;Q1;105;190;544;6885;2447;470;3,97;36,24;45,99;4;68;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
29;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,878;Q1;64;188;543;4610;1127;370;1,93;24,52;36,05;1;82;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
30;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,159;Q4;20;112;526;2187;175;526;0,32;19,53;29,58;0;1;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
31;87828;"International Journal of Heat and Technology";journal;"03928764";0,217;Q3;34;182;521;5060;524;521;1,01;27,80;24,72;0;79;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
32;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,156;Q4;23;205;509;1891;174;465;0,34;9,22;55,82;0;47;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;15152;"Medico e Bambino";journal;"15913090";0,188;Q3;8;143;479;1255;37;235;0,08;8,78;66,34;0;17;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
34;21100841277;"Archivio Penale";journal;"00040304, 23849479";0,184;Q3;3;133;478;12298;12;469;0,03;92,47;38,05;0;34;Italy;Western Europe;"Pisa University Press";"2017-2023";"Law (Q3)";"Social Sciences"
35;17858;"Radiologia Medica";journal;"00338362, 18266983";1,251;Q1;61;157;476;6128;3442;452;8,46;39,03;43,97;0;91;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
36;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,212;Q2;14;178;475;7499;477;475;1,03;42,13;45,00;0;78;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
37;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,543;Q2;44;345;475;8445;827;445;1,59;24,48;21,93;3;163;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
38;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,232;Q3;27;123;472;2074;236;463;0,53;16,86;28,15;0;46;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
39;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,180;Q4;27;129;470;3074;166;466;0,34;23,83;32,50;0;24;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
40;26687;"Minerva Medica";journal;"00264806";0,442;Q3;40;218;460;3878;801;204;1,82;17,79;42,54;0;94;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,791;Q1;90;165;438;9758;3146;428;6,54;59,14;47,33;1;15;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
42;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,514;Q2;25;114;438;3821;972;432;1,88;33,52;48,93;0;70;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
43;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,361;Q3;51;93;409;2184;448;376;0,85;23,48;38,91;0;67;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
44;21100856416;"BioLaw Journal";journal;"22844503";0,228;Q2;7;136;401;7764;96;395;0,31;57,09;64,79;0;74;Italy;Western Europe;"University of Trento";"2014-2023";"Law (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
45;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,113;Q4;11;158;398;4468;42;351;0,10;28,28;35,83;0;47;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,419;Q2;28;82;379;3113;636;379;1,56;37,96;21,70;0;15;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
47;21101039508;"Dermatology Practical and Conceptual";journal;"21609381";0,448;Q2;15;213;369;3617;393;295;1,04;16,98;55,60;0;76;Italy;Western Europe;"Mattioli 1885";"2019-2023";"Dermatology (Q2); Genetics (Q3); Molecular Biology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,420;Q3;38;85;369;1376;292;246;0,64;16,19;56,44;0;46;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
49;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,521;Q2;37;65;364;2136;769;346;1,87;32,86;54,61;0;45;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
50;21101119721;"Federalismi.it";journal;"18263534";0,110;Q4;2;307;359;384;19;342;0,05;1,25;55,33;0;132;Italy;Western Europe;"Societa Editoriale Federalismi s.r.l.";"2022-2023";"Law (Q4)";"Social Sciences"
51;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,955;Q1;75;86;358;3728;1210;309;3,02;43,35;54,82;0;27;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
52;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,430;Q3;64;78;356;1844;606;344;1,57;23,64;33,10;0;21;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
53;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,401;Q3;24;176;351;7442;534;344;1,56;42,28;34,42;1;28;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
54;13922;"HIP International";journal;"17246067, 11207000";0,800;Q1;48;157;350;4919;773;341;2,16;31,33;18,87;3;20;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
55;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";1,102;Q1;37;125;347;3007;1086;251;3,05;24,06;24,67;0;45;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
56;21101044917;"Minerva Surgery";journal;"27245438, 27245691";0,214;Q3;28;169;339;3323;267;202;0,90;19,66;37,61;0;53;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery (Q3)";"Medicine"
57;24457;"Dental Cadmos";journal;"00118524";0,128;Q4;11;105;329;1967;51;231;0,13;18,73;42,40;0;19;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
58;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,337;Q3;34;115;311;1998;381;310;0,89;17,37;43,61;0;49;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,172;Q3;15;95;310;1250;109;275;0,44;13,16;53,05;0;40;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Nephrology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
60;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,415;Q2;41;109;306;3179;318;211;1,11;29,17;26,51;0;17;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
61;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";0,332;Q3;34;191;302;4001;275;207;0,58;20,95;53,01;0;67;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
62;16485;"Panminerva Medica";journal;"18271898, 00310808";0,282;Q3;41;141;297;2669;435;137;1,54;18,93;38,29;0;58;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;23447;"Chimica Oggi";journal;"0392839X, 19738250";0,112;Q4;32;42;296;274;19;235;0,06;6,52;30,30;0;6;Italy;Western Europe;"TeknoScienze";"1990-1991, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
64;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,351;Q3;30;103;294;2358;356;271;1,24;22,89;23,28;0;45;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
65;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,511;Q2;57;86;291;2552;371;259;1,33;29,67;27,06;0;29;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
66;21101017598;"Emerging Science Journal";journal;"26109182";0,754;Q1;28;181;289;10158;1478;289;5,58;56,12;39,69;0;78;Italy;Western Europe;"Ital Publication";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
67;13175;"Tumori";journal;"03008916, 20382529";0,466;Q3;59;85;288;2531;402;270;1,45;29,78;53,79;1;75;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21100206248;"Territorio";journal;"18258689, 22396330";0,129;Q2;11;0;287;0;34;277;0,11;0,00;0,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
69;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";0,304;Q3;29;87;282;2560;241;229;0,98;29,43;26,43;0;37;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
70;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,443;Q3;30;166;277;4680;443;271;1,60;28,19;27,05;1;46;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
71;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,250;Q2;7;68;277;1194;39;108;0,16;17,56;48,78;0;8;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q2)";"Social Sciences"
72;22362;"Infezioni in Medicina";journal;"11249390";0,706;Q2;33;71;273;2590;907;242;3,21;36,48;49,26;0;50;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
73;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,547;Q2;28;266;269;6912;372;268;1,53;25,98;22,88;0;5;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
74;21100870824;"Capitale Culturale";journal;"20392362";0,142;Q2;6;84;267;3891;38;239;0,13;46,32;69,31;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q2); Museology (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
75;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,606;Q2;55;69;257;2171;536;229;2,02;31,46;38,94;0;18;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q2)";"Medicine"
76;17700156421;"Journal of Science Communication";journal;"18242049";0,514;Q2;32;60;256;2983;489;253;1,95;49,72;60,85;2;31;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q2)";"Social Sciences"
77;144766;"Quaderni ACP";journal;"20391374";0,114;Q4;6;90;249;684;9;114;0,04;7,60;70,59;0;15;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
78;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,241;Q3;50;81;246;2974;173;243;0,63;36,72;38,92;0;7;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
79;19700186882;"Advances in Transportation Studies";journal;"18245463";0,173;Q4;20;107;245;2943;132;244;0,51;27,50;33,99;0;79;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Engineering; Social Sciences"
80;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,611;Q2;65;76;245;3167;723;219;2,88;41,67;48,65;0;47;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;21100451311;"TECHNE";journal;"22390243";0,162;Q3;13;74;245;984;98;234;0,40;13,30;52,71;0;36;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
82;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,408;Q2;37;95;244;5818;559;237;2,36;61,24;36,54;0;44;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
83;21100265641;"Etica e Politica";journal;"18255167";0,106;Q4;8;49;243;1675;22;243;0,07;34,18;44,74;0;12;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
84;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";0,118;Q4;19;65;238;2080;32;230;0,16;32,00;65,71;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
85;16873;"Biochimica Clinica";journal;"03930564";0,117;Q4;11;71;231;2239;45;189;0,25;31,54;59,42;0;33;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
86;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,532;Q3;40;67;231;2387;419;159;1,59;35,63;53,58;0;35;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
87;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,110;Q4;6;0;225;0;33;224;0,15;0,00;0,00;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
88;21100932723;"Documenti Geografici";journal;"22817549";0,120;Q3;5;50;223;1468;27;222;0,06;29,36;49,09;0;14;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
89;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,105;Q4;8;77;222;1605;18;214;0,07;20,84;32,84;0;27;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
90;21101016917;"Detritus";journal;"26114127, 26114135";0,383;Q3;16;25;222;820;286;179;1,05;32,80;44,44;0;19;Italy;Western Europe;"Cisa Publisher - Eurowaste Srl";"2018-2023";"Environmental Chemistry (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
91;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,116;Q4;10;57;221;730;10;163;0,04;12,81;62,50;0;13;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
