Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;147231;"International Review for the Sociology of Sport";journal;"10126902";0,165;Q4;70;0;76;0;29;73;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
77;29735;"Foot";journal;"09582592, 15322963";0,169;Q2;44;45;139;774;19;130;0,12;17,20;13,75;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
76;21993;"Assistive Technology";journal;"19493614, 10400435";0,173;Q3;50;16;45;518;21;44;0,11;32,38;48,98;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
75;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,176;Q3;51;21;18;417;6;18;0,33;19,86;14,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
74;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,179;Q4;42;24;45;398;11;42;0,22;16,58;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
73;21102;"Pharmaceutical Journal";journal;"00316873";0,182;-;28;2523;4085;1159;161;612;0,03;0,46;56,32;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
72;15538;"Journal of Human Movement Studies";journal;"03067297";0,189;Q3;28;65;160;1625;36;160;0,22;25,00;19,23;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
71;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,191;Q3;19;53;162;165;30;138;0,21;3,11;40,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
70;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,194;Q3;28;22;68;691;18;58;0,19;31,41;58,93;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
69;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,194;Q3;55;145;547;685;114;446;0,12;4,72;16,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
68;17845;"Radiography";journal;"15322831, 10788174";0,194;-;38;44;128;680;22;102;0,19;15,45;32,73;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
67;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,197;Q2;26;44;138;523;33;105;0,23;11,89;41,10;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q2); Anatomy (Q3); Histology (Q4)";"Health Professions; Medicine"
66;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,202;Q3;14;122;293;433;40;73;0,14;3,55;76,67;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
65;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,208;Q3;47;24;79;603;22;77;0,23;25,13;61,76;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
64;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,217;Q4;45;22;63;497;61;61;0,96;22,59;26,83;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
63;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,226;Q3;40;19;20;281;11;18;0,55;14,79;36,17;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
62;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,227;Q3;27;12;36;236;13;35;0,25;19,67;61,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
61;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,248;Q2;54;22;75;706;41;66;0,38;32,09;63,41;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
60;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,259;Q2;48;21;58;553;19;46;0,38;26,33;33,33;2;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
59;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,268;Q3;52;38;94;231;44;93;0,48;6,08;58,49;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
58;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,269;Q2;65;55;242;1901;182;208;0,72;34,56;41,38;14;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;26548;"Contemporary Hypnosis";journal;"09605290";0,273;Q1;26;18;58;654;27;52;0,44;36,33;21,74;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
56;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,274;Q2;58;25;75;754;39;65;0,59;30,16;53,70;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
55;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,282;Q3;96;88;123;3010;152;119;1,14;34,20;37,24;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
54;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,286;Q2;51;51;129;921;74;117;0,31;18,06;30,86;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
53;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,290;Q2;55;7;49;215;24;45;0,46;30,71;23,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
52;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,303;Q2;68;61;172;1373;59;146;0,41;22,51;37,93;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
51;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,316;Q2;38;24;81;1115;35;67;0,33;46,46;46,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
50;16938;"Physiotherapy";journal;"00319406, 18731465";0,318;Q2;70;80;277;1909;137;176;0,38;23,86;55,91;0;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
49;12100156754;"Sport Management Review";journal;"14413523";0,325;Q3;78;8;28;359;17;28;0,61;44,88;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
48;19543;"Health Care for Women International";journal;"07399332, 10964665";0,332;Q2;60;84;194;2180;171;183;0,69;25,95;81,76;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
47;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,340;Q2;25;0;64;0;24;62;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Psychology; Social Sciences"
46;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,343;Q3;80;298;1054;5024;629;1001;0,63;16,86;26,84;80;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
45;75220;"Therapeutic Communities";journal;"09641866";0,351;Q2;19;27;80;436;27;63;0,22;16,15;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
44;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,420;Q2;41;25;74;511;36;68;0,60;20,44;50,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
43;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,428;Q2;65;23;81;830;82;75;0,81;36,09;75,61;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
42;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,429;-;49;20;76;681;40;71;0,43;34,05;73,91;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
41;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,462;Q1;44;30;117;1026;98;114;0,79;34,20;60,76;5;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,472;Q1;163;91;525;3216;418;483;1,22;35,34;19,11;9;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
39;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,480;Q3;93;55;168;1215;233;166;1,43;22,09;13,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
38;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,483;Q2;98;45;135;1853;230;130;1,85;41,18;26,71;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
37;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,484;Q2;41;20;43;581;30;41;0,65;29,05;68,97;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
36;29442;"Quest";journal;"15432750, 00336297";0,493;Q3;66;27;86;865;70;86;0,88;32,04;47,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
35;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,496;Q2;58;44;125;1313;80;120;0,56;29,84;61,46;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
34;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,523;Q2;52;38;71;1090;54;57;0,51;28,68;89,36;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
33;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,562;Q1;82;66;190;2195;196;182;1,14;33,26;35,95;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
32;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,563;Q1;53;24;86;1184;132;77;0,93;49,33;32,61;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
31;20032;"Acta Radiologica";journal;"02841851, 16000455";0,580;Q2;81;132;376;2311;458;348;1,23;17,51;21,04;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
30;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,600;Q1;224;173;442;3295;499;284;1,09;19,05;25,33;30;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
29;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,603;Q1;54;103;447;2292;259;271;0,59;22,25;79,49;19;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q1)";"Health Professions"
28;28846;"Disability and Society";journal;"13600508, 09687599";0,616;Q1;92;53;162;2106;208;162;1,10;39,74;59,55;24;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
27;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,686;Q2;104;28;103;881;116;87;0,82;31,46;26,23;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q3)";"Health Professions; Mathematics; Medicine"
26;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,695;Q1;108;39;105;1019;117;87;1,01;26,13;35,37;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
25;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,699;Q1;125;121;279;2560;491;256;1,44;21,16;50,32;60;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
24;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,727;Q1;55;24;130;695;154;126;0,91;28,96;54,17;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
23;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,743;Q1;80;14;34;604;37;34;0,71;43,14;40,63;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
22;29178;"Ergonomics";journal;"00140139, 13665847";0,776;Q1;131;92;318;3050;375;300;1,05;33,15;29,82;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
21;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";0,789;Q2;115;53;158;1074;166;149;0,82;20,26;13,89;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
20;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,809;Q1;126;71;191;1525;229;186;1,03;21,48;32,26;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
19;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,818;Q2;89;28;65;939;76;65;0,86;33,54;40,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
18;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,861;Q2;147;143;354;3699;598;338;1,41;25,87;20,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,905;Q2;113;55;145;2253;259;141;1,42;40,96;25,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
16;29904;"International Journal of Radiation Biology";journal;"09553002";0,957;Q1;102;104;426;3891;963;411;2,18;37,41;33,51;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
15;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";1,051;Q1;56;32;77;524;89;74;1,10;16,38;4,88;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q1)";"Economics, Econometrics and Finance; Health Professions"
14;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,057;Q1;215;329;930;8690;2266;901;2,33;26,41;18,47;50;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
