Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
770;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,101;Q4;69;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Applied Mathematics (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
769;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,101;Q4;22;21;69;303;10;69;0,15;14,43;10,53;0;0;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
768;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,101;Q4;21;114;22;131;0;22;0,00;1,15;28,95;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
767;23196;"Industrial Mathematics";journal;"00198528";0,101;Q4;3;0;17;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Mathematics Society";"1972-1977, 1979-1982, 1984-1989, 1991-1993, 1995-2000";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Mathematics"
766;18056;"Jiqiren/Robot";journal;"10020446";0,101;Q4;31;60;30;0;0;30;0,00;0,00;25,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
765;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,101;Q4;21;14;26;139;1;26;0,04;9,93;27,78;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
764;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,101;Q4;29;0;22;0;1;22;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
763;5000153301;"Proyecciones";journal;"07176279, 07160917";0,101;Q4;17;21;19;306;0;19;0,00;14,57;9,52;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
762;40000;"Journal of Applied Measurement";journal;"15297713";0,102;Q4;38;21;20;79;4;20;0,20;3,76;27,27;0;0;United States;Northern America;"JAM Press";"2000-2017";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Mathematics; Medicine"
761;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,102;Q4;52;134;154;1348;6;154;0,02;10,06;28,36;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
760;4900152203;"Matekon";journal;"00251127";0,102;Q4;2;0;13;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1976, 1978, 1984, 1987, 1992-1993, 1996-1998";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
759;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,103;Q4;26;9;7;464;1;7;0,14;51,56;18,18;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
758;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,103;Q4;32;274;382;2526;5;382;0,01;9,22;17,81;2;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
757;51667;"Journal of Mechanics";journal;"17277191";0,103;Q4;28;18;46;315;4;46;0,09;17,50;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Applied Mathematics (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics; Physics and Astronomy"
756;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,103;Q4;11;0;79;0;4;79;0,03;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
755;14054;"SORT";journal;"16962281, 20138830";0,103;Q4;25;27;6;517;0;6;0,00;19,15;18,18;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
754;12007;"Statisztikai Szemle";journal;"00390690";0,103;-;4;0;6;0;0;6;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
753;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,104;Q4;31;0;5;0;1;5;0,20;0,00;0,00;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
752;145723;"Philosophia Mathematica";journal;"00318019";0,105;Q4;25;5;5;0;1;4;0,20;0,00;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
751;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,107;Q4;60;368;594;2736;29;594;0,06;7,43;25,04;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Mathematics"
750;15502;"Measurement and Control";journal;"00202940";0,107;Q4;32;58;150;462;13;150;0,04;7,97;7,94;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
749;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,108;Q4;33;155;333;1945;17;333;0,05;12,55;27,22;0;0;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q4)";"Mathematics"
748;28322;"International Journal of High Speed Computing";journal;"01290533";0,108;Q4;8;0;35;0;3;35;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
747;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,109;Q4;28;16;49;738;14;49;0,37;46,13;30,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
746;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,111;Q4;16;22;54;180;4;54;0,10;8,18;18,52;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
745;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,111;Q4;24;16;50;141;2;50;0,03;8,81;13,04;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
744;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,111;Q4;29;12;38;157;4;38;0,11;13,08;16,67;0;0;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
743;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,112;Q4;48;190;482;2432;146;482;0,30;12,80;23,74;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q4)";"Mathematics"
742;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,113;Q4;24;15;8;306;2;8;0,25;20,40;36,67;0;0;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
741;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,113;Q4;52;0;44;0;11;44;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
740;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,114;Q4;25;38;148;571;10;148;0,04;15,03;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
739;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,116;Q4;20;66;182;525;15;182;0,11;7,95;28,05;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
738;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,116;-;2;44;123;609;6;118;0,05;13,84;26,58;0;0;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
737;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,117;Q4;30;239;842;2108;33;842;0,03;8,82;15,64;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
736;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,121;Q4;31;40;107;571;24;107;0,20;14,28;9,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
735;12838;"Metron";journal;"00261424, 2281695X";0,121;Q4;25;32;53;579;2;53;0,04;18,09;26,92;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
734;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,121;Q4;15;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
733;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,122;Q4;24;101;370;1564;27;370;0,07;15,49;6,96;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
732;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,123;Q4;8;43;64;475;2;64;0,02;11,05;15,91;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
731;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,123;Q4;8;20;59;325;3;59;0,07;16,25;11,11;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Environmental Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
730;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,123;Q4;29;39;167;369;4;167;0,03;9,46;53,13;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
729;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,123;Q4;14;95;155;465;5;155;0,03;4,89;43,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
728;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,124;Q4;6;11;61;137;2;61;0,05;12,45;25,00;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
727;16065;"Electrical Engineering";journal;"14320487, 09487921";0,124;Q4;44;45;106;479;13;106;0,09;10,64;4,69;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
726;13715;"Entropy";journal;"10994300";0,125;-;101;17;23;440;4;23;0,17;25,88;4,55;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
725;28554;"Soft Computing";journal;"14327643, 14337479";0,125;Q4;110;0;7;0;4;7;0,57;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
724;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,126;Q4;21;27;47;277;5;46;0,08;10,26;21,88;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
723;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,128;Q4;21;16;50;194;4;50;0,03;12,13;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
722;14527;"Systems Science";journal;"01371223";0,128;Q4;13;40;95;389;13;95;0,11;9,73;13,70;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
721;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,129;Q4;10;9;45;434;12;45;0,00;48,22;25,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
720;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,130;Q4;39;6;40;93;5;40;0,13;15,50;12,50;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q4)";"Mathematics"
719;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,130;Q4;29;33;98;496;10;98;0,13;15,03;29,03;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
718;73589;"Engineering Simulation";journal;"10631100";0,132;Q4;9;9;256;122;6;256;0,04;13,56;8,70;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1993-2001";"Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Mathematics"
717;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,132;Q4;66;16;79;445;13;75;0,18;27,81;20,69;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
716;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,134;Q4;36;23;79;281;10;79;0,11;12,22;15,38;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
715;5700163862;"Risk, Decision and Policy";journal;"13575309";0,134;Q4;11;15;16;394;5;15;0,31;26,27;30,43;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Philosophy (Q3); Geochemistry and Petrology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
714;18000156706;"PRIMUS";journal;"19354053, 10511970";0,135;Q4;25;30;95;379;3;95;0,03;12,63;26,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
713;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,135;Q4;22;20;99;0;11;91;0,12;0,00;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
712;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,136;Q4;21;13;45;691;8;45;0,14;53,15;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
711;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,136;Q4;20;19;58;129;7;58;0,08;6,79;30,77;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
710;27375;"Systems Analysis Modelling Simulation";journal;"02329298, 10294902";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
709;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,138;Q4;18;27;96;0;4;95;0,05;0,00;20,83;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
708;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,139;Q4;16;15;43;119;3;43;0,10;7,93;6,67;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
707;26467;"Fibonacci Quarterly";journal;"00150517";0,140;Q4;29;57;167;389;40;167;0,22;6,82;23,33;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
706;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,140;Q4;25;15;15;352;3;15;0,20;23,47;37,50;1;0;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
705;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,141;Q4;9;18;66;210;4;66;0,07;11,67;20,00;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
704;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,141;Q4;19;28;105;324;29;105;0,38;11,57;8,51;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
703;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,141;Q4;29;1;53;0;13;53;0,31;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
702;27402;"Traffic Engineering and Control";journal;"00410683";0,141;Q4;20;21;71;219;12;71;0,14;10,43;24,00;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
701;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,142;Q4;39;69;152;1406;36;152;0,24;20,38;25,21;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
700;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,142;-;24;3;35;71;9;35;0,19;23,67;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
