Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,108;Q4;3;0;39;0;0;32;0,00;0,00;0,00;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
12;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,102;Q4;5;5;30;185;7;27;0,18;37,00;25,00;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
13;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,102;Q4;2;6;13;210;0;12;0,00;35,00;25,00;0;2;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
14;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,102;Q4;6;2;14;66;0;13;0,00;33,00;42,86;0;1;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
15;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;11;36;418;1;31;0,00;38,00;66,67;2;4;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;21101041610;"Acta Didactica Norden";journal;"25358219";;-;6;26;0;1230;0;0;0,00;47,31;60,47;2;11;Norway;Western Europe;"Universitetet i Oslo";"2020-2023";"Education";"Social Sciences"
17;21100937015;"Arctic Review on Law and Politics";journal;"23874562";;-;8;11;0;125;0;0;0,00;11,36;46,15;4;4;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
18;21101152134;"Hogre Utbildning";journal;"20007558";;-;4;14;0;378;0;0;0,00;27,00;66,67;1;0;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Education";"Social Sciences"
19;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";;-;9;39;85;873;12;81;0,16;22,38;25,00;17;9;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
20;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";;-;3;12;0;545;0;0;0,00;45,42;68,18;0;7;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
21;21101158858;"Nordic Journal of Comparative and International Education";journal;"25354051";;-;8;29;0;1072;0;0;0,00;36,97;73,81;3;18;Norway;Western Europe;"Oslo Metropolitan University University Library";"2019-2023";"Education";"Social Sciences"
22;21101124070;"Nordic Journal of Social Research";journal;"18922783";;-;4;4;0;188;0;0;0,00;47,00;44,44;1;3;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Anthropology; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
23;21101123948;"Nordic Welfare Research";journal;"24644161";;-;6;12;0;391;0;0;0,00;32,58;47,83;7;1;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Demography; Health (social science); Life-span and Life-course Studies; Social Sciences (miscellaneous)";"Social Sciences"
24;21100927902;"Oslo Law Review";journal;"23873299";;-;4;18;0;643;0;0;0,00;35,72;38,89;2;4;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Law";"Social Sciences"
25;21101171603;"Poljarnyj Vestnik";journal;"18909671";;-;1;4;0;122;0;0;0,00;30,50;83,33;0;0;Norway;Western Europe;"Septentrio Academic Publishing";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
