Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100239403;"Revue des Nouvelles Technologies de l'Information";conference and proceedings;"17641667";0,106;-;4;83;114;883;6;111;0,05;10,64;30,70;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
16;21100307492;"JFPC 2013 - Neuviemes Journees Francophones de Programmation par Contraintes";conference and proceedings;"-";0,111;-;2;0;42;0;5;40;0,12;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
15;21100232426;"22emes Journees Francophones d'Ingenierie des Connaissances, IC 2011";conference and proceedings;"-";0,113;-;2;0;24;0;5;22;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
14;21100285743;"CAL 2013 - 7eme Edition de la Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,119;-;2;0;12;0;3;11;0,25;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture";"Computer Science"
13;21100220444;"WMSCI 2010 - The 14th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,120;-;9;0;195;0;14;191;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
12;21100495362;"39th EPS Conference on Plasma Physics 2012, EPS 2012 and the 16th International Congress on Plasma Physics";conference and proceedings;"-";0,121;-;4;0;173;0;5;172;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
11;21100229175;"CAL 2011 - 5th Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
10;21100229172;"Extraction et Gestion des Connaissances, EGC 2011";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
9;21100215915;"PACIFIC 2011 - International Conference on: Pantograph-Catenary Interaction Framework for Intelligent Control, Conference Proceedings";conference and proceedings;"-";0,124;-;5;0;16;0;8;14;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
8;21100218931;"CORIA 2011: COnference en Recherche d'Information et Applications - Conference on Information Retrieval and Applications";conference and proceedings;"-";0,127;-;4;0;37;0;6;36;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
7;21100463123;"CORIA 2013 - Conference in Research and Applications Informations - 10th French Information Retrieval Conference";conference and proceedings;"-";0,127;-;4;0;46;0;11;45;0,24;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
6;21100258835;"Actes du XXIXeme Congres INFORSID 2011";conference and proceedings;"-";0,151;-;3;0;24;0;5;23;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
5;21100278315;"8th Conference of the European Society for Fuzzy Logic and Technology, EUSFLAT 2013 - Advances in Intelligent Systems Research";conference and proceedings;"-";0,193;-;12;0;127;0;49;126;0,39;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
4;21100225009;"Proceedings of the 7th Conference of the European Society for Fuzzy Logic and Technology, EUSFLAT 2011 and French Days on Fuzzy Logic and Applications, LFA 2011";conference and proceedings;"-";0,197;-;15;0;157;0;72;156;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
3;21100228729;"Proceedings of the 12th International Society for Music Information Retrieval Conference, ISMIR 2011";conference and proceedings;"-";0,302;-;28;0;133;0;376;132;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
2;21100239401;"CIGRE 2011 Bologna Symposium - The Electric Power System of the Future: Integrating Supergrids and Microgrids";conference and proceedings;"-";0,308;-;10;0;178;0;95;177;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,380;-;123;637;1639;13748;2751;1631;1,67;21,58;23,68;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
