Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
20;19700186890;"Journal of Electrical Systems";journal;"11125209";0,129;Q4;21;37;49;713;12;49;0,24;19,27;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
21;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,123;Q4;11;9;84;142;4;84;0,04;15,78;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
22;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,121;Q4;8;23;56;375;4;56;0,09;16,30;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
23;16300154782;"Bulletin Monumental";journal;"0007473X";0,113;Q3;5;23;56;890;4;56;0,05;38,70;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
24;21100197994;"World Academy of Science, Engineering and Technology";journal;"20103778, 2010376X";0,113;Q4;35;2276;1635;41782;312;1635;0,19;18,36;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
25;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,103;Q4;6;7;61;112;5;61;0,13;16,00;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
26;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,103;Q4;6;26;71;333;3;15;0,04;12,81;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
27;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,101;Q4;7;100;301;214;2;267;0,01;2,14;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
28;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;98;56;66;0;50;0,00;0,67;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
29;21100200821;"European Journal of Electrical Engineering (discontinued)";journal;"21033641, 21167109";0,100;Q4;8;30;42;675;0;38;0,00;22,50;France;Western Europe;"International Information and Engineering Technology Association";"2009-2014, 2016-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
30;12400154724;"IRBM News";journal;"19597568";0,100;Q4;6;23;88;91;0;72;0,00;3,96;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
31;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;83;319;1;0;233;0,00;0,01;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
32;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;107;317;2892;298;310;0,86;27,03;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
33;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;1;0;24;0;0;0,00;24,00;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
34;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";;-;18;20;0;263;0;0;0,00;13,15;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality";"Engineering"
35;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";;-;25;23;0;656;0;0;0,00;28,52;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering";"Engineering"
