Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
46;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,389;Q3;44;57;176;1299;171;173;0,71;22,79;44,62;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;24995;"Hematology";journal;"10245332, 16078454";0,414;Q3;50;67;243;1642;324;237;1,35;24,51;42,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
44;25419;"Acta Haematologica";journal;"00015792, 14219662";0,416;Q3;62;110;265;2628;328;257;1,22;23,89;40,53;5;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
43;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,440;Q3;48;92;285;2540;306;241;1,10;27,61;50,48;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
42;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,466;-;67;74;273;2313;371;253;0,97;31,26;50,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;25965;"Hamostaseologie";journal;"25675761, 07209355";0,504;Q3;38;48;196;2050;247;177;1,58;42,71;37,60;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
40;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,542;Q3;64;249;373;4706;453;310;1,02;18,90;44,86;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
39;12000154402;"Blood Transfusion";journal;"17232007";0,570;Q3;61;130;321;3936;518;245;1,37;30,28;47,42;10;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
38;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,590;Q3;67;117;327;2415;571;281;1,83;20,64;43,14;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,591;Q2;62;115;321;4493;708;313;2,19;39,07;34,02;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100803362;"BMC Hematology";journal;"20521839";0,597;Q2;24;11;0;272;0;0;0,00;24,73;40,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;20645;"Thrombosis Journal";journal;"14779560";0,603;Q2;50;26;58;914;97;56;1,56;35,15;23,78;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
34;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,614;Q2;22;0;1;0;3;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q2)";"Medicine"
33;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,660;Q2;60;108;297;2482;461;232;1,43;22,98;27,94;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
32;25979;"Hematological Oncology";journal;"10991069, 02780232";0,740;Q2;54;52;106;1335;226;88;2,13;25,67;44,63;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,748;Q2;65;77;217;1561;301;159;1,31;20,27;36,68;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
30;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,760;Q2;54;57;153;2340;298;132;2,15;41,05;42,62;6;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
29;13047;"Platelets";journal;"13691635, 09537104";0,784;Q2;80;173;279;16238;629;251;2,22;93,86;32,54;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,824;Q2;81;150;417;4374;919;402;2,38;29,16;28,18;18;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
27;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,826;Q2;55;80;207;4850;504;186;2,20;60,63;39,38;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
26;25426;"Annals of Hematology";journal;"14320584, 09395555";0,930;Q2;93;264;768;6378;1480;491;1,84;24,16;41,29;33;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
25;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,009;Q2;102;522;1257;14055;2305;827;1,82;26,93;41,63;67;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;25471;"Blood Purification";journal;"02535068, 14219735";1,048;Q2;67;117;266;2887;677;244;2,20;24,68;33,02;9;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Hematology (Q2)";"Medicine"
23;20648;"Thrombosis Research";journal;"00493848, 18792472";1,050;Q2;128;350;1281;10761;3268;1071;2,44;30,75;38,13;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
22;26017;"Leukemia Research";journal;"18735835, 01452126";1,072;Q2;96;301;1196;9226;2452;767;2,01;30,65;45,66;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25963;"Haemophilia";journal;"13518216, 13652516";1,120;Q2;104;244;810;5865;1665;576;1,88;24,04;45,27;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
20;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,124;Q2;95;169;498;4768;1301;395;2,39;28,21;40,45;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
19;21100459104;"Experimental Hematology and Oncology";journal;"21623619";1,197;Q2;42;13;1;755;3;1;3,00;58,08;42,47;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,299;Q1;144;307;907;7754;2504;622;2,68;25,26;34,52;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
17;20805;"Immunobiology";journal;"18783279, 01712985";1,486;Q1;107;176;423;8695;1441;413;3,27;49,40;46,97;6;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
16;21380;"Vox Sanguinis";journal;"14230410, 00429007";1,514;Q1;93;91;336;2748;955;276;2,91;30,20;41,71;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,517;Q1;119;261;576;6551;1742;439;2,96;25,10;39,93;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,719;Q1;144;133;343;13621;1648;336;4,66;102,41;36,29;28;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
13;17900156736;"Journal of Hematology and Oncology";journal;"17568722";1,869;Q1;144;92;182;4775;996;180;5,40;51,90;41,58;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;20186;"Transfusion";journal;"00411132, 15372995";1,939;Q1;150;489;1234;13206;3661;995;2,94;27,01;43,79;75;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,002;Q1;208;484;1365;15288;5320;873;3,78;31,59;39,88;101;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
10;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";2,386;Q1;206;404;1020;16555;5509;827;5,49;40,98;39,22;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
9;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,495;Q1;212;361;1265;12189;5738;861;4,22;33,76;34,68;66;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;25954;"Haematologica";journal;"15928721, 03906078";2,496;Q1;165;367;1043;11194;5011;781;4,57;30,50;42,44;79;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
7;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,980;Q1;182;326;897;10178;4610;831;5,06;31,22;34,93;87;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;28711;"Annals of Oncology";journal;"15698041, 09237534";3,175;Q1;294;579;1443;19002;9111;1222;6,16;32,82;36,34;242;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
5;26015;"Leukemia";journal;"08876924, 14765551";4,388;Q1;219;390;951;12668;6391;633;6,70;32,48;41,11;53;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;140;403;2924;46;344;0,12;20,89;24,88;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
3;21101058433;"Plasmatology";journal;"26348535";;-;12;4;8;105;3;8;0,20;26,25;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
2;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";;-;4;23;0;498;0;0;0,00;21,65;64,06;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
1;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;301;764;9614;2926;692;3,59;31,94;40,41;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
