Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
755;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,101;Q4;5;31;70;841;1;70;0,01;27,13;83,33;0;0;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
754;21238;"Drug Topics";journal;"19378157, 00126616";0,101;Q4;8;294;656;283;4;319;0,00;0,96;55,81;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
753;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,101;Q4;36;0;20;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
752;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,101;Q4;3;65;223;269;3;218;0,01;4,14;34,74;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
751;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,101;Q4;6;19;83;276;1;72;0,02;14,53;57,89;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
750;19500157008;"Fooyin Journal of Health Sciences";journal;"18778607, 18778615";0,101;Q4;6;0;35;0;5;33;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
749;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,101;Q4;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
748;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,101;Q4;8;101;332;780;5;320;0,01;7,72;21,92;1;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
747;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,101;Q4;30;41;69;542;2;69;0,03;13,22;19,05;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
746;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,101;Q4;7;261;788;3593;17;788;0,01;13,77;41,80;0;0;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
745;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,101;Q4;11;0;23;0;0;23;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
744;21077;"Pharmaca";journal;"00316857";0,101;Q4;5;19;44;258;3;34;0,08;13,58;78,95;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
743;20543;"Pharmacometrics";journal;"03008533";0,101;Q4;7;16;39;219;1;39;0,03;13,69;24,00;0;0;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
742;19700175580;"PharmacoVigilance Review";journal;"17526752";0,101;Q4;2;23;23;53;0;18;0,00;2,30;47,37;0;0;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
741;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,101;Q4;6;0;31;0;0;30;0,00;0,00;0,00;0;0;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
740;72755;"Phytomedica";journal;"09723293";0,101;Q4;4;0;14;0;0;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
739;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,101;Q4;11;13;32;163;5;29;0,16;12,54;33,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
738;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,102;Q4;10;25;16;471;3;12;0,19;18,84;32,73;0;0;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
737;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,102;Q4;26;31;63;772;3;63;0,05;24,90;34,15;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
736;19700175018;"Psychopharmacology and Biological Narcology";journal;"16068181, 20705670";0,102;Q4;3;3;12;103;0;12;0,00;34,33;66,67;0;0;Russian Federation;Eastern Europe;"JSC";"2009-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
735;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,103;Q4;11;19;56;402;5;49;0,08;21,16;44,26;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
734;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,103;Q4;10;0;7;0;2;7;0,29;0,00;0,00;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
733;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
732;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,103;Q4;40;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
731;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,104;Q4;9;29;87;541;6;87;0,02;18,66;7,02;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
730;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,104;Q4;20;0;9;0;1;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
729;21823;"Pharmacia";journal;"04280296";0,104;Q4;18;16;34;308;4;34;0,05;19,25;51,22;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
728;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,104;Q4;10;29;84;265;3;83;0,02;9,14;35,94;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
727;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,105;Q4;14;18;55;706;8;55;0,14;39,22;55,26;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
726;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,105;Q4;7;104;326;1654;9;326;0,02;15,90;43,77;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
725;4000151610;"International Journal of Neuroprotection and Neuroregeneration";journal;"17451183, 17451191";0,105;Q4;5;0;11;0;2;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RPA Publishers.";"2006-2008";"Neurology (clinical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
724;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,105;Q4;8;0;25;0;3;25;0,08;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
723;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,106;Q4;8;6;18;221;3;18;0,17;36,83;40,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
722;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,106;Q4;12;537;1270;7299;76;1270;0,05;13,59;44,08;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
721;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,106;Q4;21;41;162;645;10;162;0,07;15,73;42,17;1;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
720;21100804474;"European Pharmaceutical Journal";journal;"24536725";0,106;Q4;9;10;33;213;3;31;0,09;21,30;59,26;0;0;Germany;Western Europe;"de Gruyter";"2016-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
719;21867;"Geneesmiddelenbulletin";journal;"03044629";0,106;Q4;7;63;175;302;3;65;0,03;4,79;50,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
718;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,107;Q4;12;174;554;2441;43;553;0,06;14,03;38,73;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
717;20628;"Circular Farmaceutica";journal;"00097314";0,107;Q4;3;29;110;391;1;97;0,01;13,48;68,18;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
716;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,107;Q4;16;32;34;710;4;34;0,12;22,19;25,25;0;0;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Bioengineering (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
715;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,107;Q4;8;12;30;238;3;30;0,06;19,83;23,26;0;0;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
714;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,107;Q4;6;12;45;394;5;38;0,16;32,83;45,24;1;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
713;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,107;Q4;12;12;38;460;5;37;0,12;38,33;40,00;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
712;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";0,109;Q4;17;19;13;529;2;13;0,15;27,84;30,23;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
711;13000154717;"Current Topics in Toxicology";journal;"09728228";0,110;Q4;8;13;9;542;2;9;0,40;41,69;44,68;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
710;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,110;Q4;6;63;192;479;6;192;0,04;7,60;33,33;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
709;21798;"Farmaceutski Glasnik";journal;"00148202";0,110;Q4;6;64;233;729;2;190;0,01;11,39;65,08;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
708;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";0,111;Q4;3;24;107;181;2;94;0,01;7,54;51,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
707;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,111;Q4;19;24;72;823;3;72;0,00;34,29;50,00;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
706;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
705;23009;"Journal of Clinical Research";journal;"13695207";0,111;Q4;12;0;5;0;1;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
704;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,112;Q4;28;60;167;1289;4;167;0,02;21,48;31,63;1;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
703;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,112;Q4;5;26;143;875;7;139;0,07;33,65;74,51;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
702;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,112;-;10;31;56;1142;6;49;0,11;36,84;35,92;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
701;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,113;Q4;11;44;39;2873;9;39;0,23;65,30;42,16;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
700;20572;"PZ Prisma";journal;"09455566";0,113;Q4;5;36;97;645;7;86;0,08;17,92;46,34;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
699;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,114;Q4;13;110;244;1992;29;244;0,09;18,11;41,60;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
698;21716;"Pharmazeutische Zeitung";journal;"00317136";0,114;Q4;7;524;1470;782;7;762;0,01;1,49;54,35;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
697;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,115;Q4;6;0;6;0;2;6;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
696;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,115;Q4;10;20;42;410;10;42;0,10;20,50;11,11;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
695;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,116;Q4;22;50;93;1145;26;84;0,28;22,90;39,88;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
694;19700175049;"Internet Journal of Toxicology";journal;"15593916";0,116;Q4;8;3;38;111;14;38;0,37;37,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2013, 2015";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
693;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,116;Q4;6;11;44;160;4;43;0,13;14,55;20,78;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
692;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,117;-;15;39;50;764;20;49;0,40;19,59;43,84;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
691;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,117;Q4;19;71;350;968;30;343;0,08;13,63;13,61;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
690;19700174886;"Arzneimitteltherapie";journal;"07236913";0,118;Q4;6;141;438;1075;15;201;0,03;7,62;39,29;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
689;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,118;Q4;29;11;18;591;7;0;0,40;53,73;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
688;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,119;Q4;5;41;84;980;9;74;0,11;23,90;38,89;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
687;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
686;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,119;Q4;13;77;251;1018;52;230;0,21;13,22;27,16;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
