Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;17128;"Louvain Medical";journal;"00246956";0,117;Q3;7;79;306;1257;8;303;0,02;15,91;31,87;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
18;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,116;Q3;14;87;291;1287;26;278;0,12;14,79;28,57;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
19;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,112;Q3;7;263;825;5361;50;705;0,06;20,38;23,44;1;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
20;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,111;Q3;13;20;399;409;16;398;0,17;20,45;45,45;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,110;Q3;4;6;2;0;0;2;0,00;0,00;33,33;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q3)";"Medicine"
22;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,107;Q3;12;35;84;36;12;84;0,10;1,03;27,78;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
23;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,107;Q4;3;17;45;256;1;43;0,00;15,06;33,33;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;92767;"Nouvelles - Comite international catholique des infirmieres et assistantes medico-sociales. News - International Committee of Catholic Nurses and Medico-Social Workers";journal;"03782735";0,101;Q4;0;0;19;0;0;19;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Comite internationale catholique des infirmieres et assistantes medico-sociales";"1979-1989, 1997-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
25;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,100;Q4;8;7;43;0;1;43;0,04;0,00;50,00;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
26;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";;-;10;34;0;658;0;0;0,00;19,35;35,48;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
27;83127;"Mededelingen (Rijksuniversiteit te Gent. Fakulteit van de Landbouwkundige en Toegepaste Biologische Wetenschappen)";journal;"13737503";;-;11;290;0;296;0;0;0,00;1,02;33,64;0;0;Belgium;Western Europe;"University of Gent";"2001-2002";"Medicine (miscellaneous)";"Medicine"
28;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";;-;9;20;0;405;0;0;0,00;20,25;34,78;3;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
29;17600155045;"Staps";journal;"17821568, 0247106X";;-;11;27;0;1140;0;0;0,00;42,22;13,16;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
