Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,194;Q1;28;59;186;899;21;186;0,11;15,24;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
12;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,122;Q2;12;14;30;778;10;29;0,10;55,57;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q2); Anthropology (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,106;Q4;20;28;68;892;7;64;0,08;31,86;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
14;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,200;Q3;13;84;210;1616;15;210;0,07;19,24;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
15;19700176307;"Asian Ethnology";journal;"18826865";0,100;Q4;15;16;39;434;3;37;0,04;27,13;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
16;15387;"Regional Development Dialogue";journal;"02506505";0,100;Q4;12;39;142;376;3;70;0,03;9,64;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
17;17386;"Sociological Theory and Methods";journal;"09131442";0,100;Q4;8;14;45;461;2;44;0,03;32,93;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;214;564;46;0;560;0,00;0,21;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
19;5800207698;"English Linguistics";journal;"09183701";0,104;Q4;9;17;20;576;0;20;0,00;33,88;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q4)";"Social Sciences"
20;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,101;Q4;7;14;24;0;0;24;0,00;0,00;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
21;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";;-;2;11;0;9;0;0;0,00;0,82;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development; Urban Studies";"Social Sciences"
22;13970;"Library and Information Science";journal;"03734447";0,101;Q4;6;8;19;486;2;19;0,00;60,75;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
23;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,101;Q3;2;0;14;0;0;14;0,00;0,00;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
24;19700166523;"Synthesiology";journal;"18830978, 18832318";;-;11;37;0;397;0;0;0,00;10,73;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous); Multidisciplinary; Social Sciences (miscellaneous)";"Engineering; Multidisciplinary; Social Sciences"
