Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,141;Q3;70;169;437;1566;88;410;0,21;9,27;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
12;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,225;Q3;27;128;378;2042;108;378;0,28;15,95;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
13;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;60;367;1411;42;363;0,11;23,52;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
14;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,113;Q3;23;155;410;3048;40;356;0,08;19,66;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;28761;"Igiene Moderna";journal;"00191655";0,160;Q3;5;45;342;1258;14;342;0,02;27,96;Italy;Western Europe;"European Journals of Epidemiology Publishers";"1960-1963, 1965-1978, 1983, 1985-2003";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,291;Q2;51;102;348;3474;210;338;0,58;34,06;Italy;Western Europe;"Page Press Publications";"1993-2023";"Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
17;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,482;Q2;50;13;322;3199;235;322;0,88;246,08;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
18;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;67;332;1772;29;317;0,09;26,45;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
19;17187;"Tinctoria";trade journal;"00407984";0,105;Q3;4;86;314;215;2;307;0,01;2,50;Italy;Western Europe;"ASCONTEX";"1989-2006";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
20;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,147;Q3;27;120;383;2399;70;303;0,16;19,99;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
21;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,105;Q4;10;113;303;1933;3;302;0,02;17,11;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
22;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;98;283;1906;63;281;0,22;19,45;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
23;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,282;Q2;64;113;374;3393;299;279;0,81;30,03;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
24;21100253049;"Proceedings of Science";conference and proceedings;"18248039";;-;22;284;261;5354;0;255;0,00;18,85;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
25;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,123;Q3;27;84;275;294;40;251;0,11;3,50;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
26;20078;"Bollettino Chimico Farmaceutico";journal;"00066648";0,201;Q4;27;83;247;1356;51;247;0,17;16,34;Italy;Western Europe;"Societa Editoriale Farmaceutica";"1949-2005";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,225;Q3;44;81;281;1000;88;240;0,28;12,35;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
28;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,105;Q4;8;55;239;876;9;237;0,02;15,93;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
29;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;49;236;392;23;234;0,05;8,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
30;18207;"CSELT Rapporti Tecnici (Centro Studi e Laboratori Telecomunicazioni)";journal;"03932648";0,100;Q4;2;0;229;0;0;229;0,00;0,00;Italy;Western Europe;"CSELT - Centro Studi e Laboratori Telecomunicazioni SpA";"1977-2000";"Electrical and Electronic Engineering (Q4)";"Engineering"
31;4800152305;"Nuovo Cimento della Societa Italiana di Fisica D - Condensed Matter, Atomic, Molecular and Chemical Physics, Biophysics";journal;"03926737, 18269893";0,247;Q3;18;0;228;0;70;228;0,10;0,00;Italy;Western Europe;"Editrice Compositori s.r.l.";"1982-1999";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
32;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,121;Q4;69;67;227;2079;126;227;0,64;31,03;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
33;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,117;Q4;4;100;221;630;15;221;0,08;6,30;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
34;19314;"Rivista di Neurobiologia";journal;"00356336";0,103;Q4;4;106;223;1430;3;217;0,02;13,49;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
35;22995;"Parassitologia";journal;"00482951";0,467;Q3;46;29;216;777;171;215;0,85;26,79;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
36;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,544;Q2;79;97;225;2937;345;214;1,35;30,28;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
37;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;103;217;1446;33;212;0,11;14,04;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
38;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,118;Q4;24;211;228;6102;41;211;0,18;28,92;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
39;20056;"Industrie Alimentari";journal;"0019901X";0,157;Q2;14;73;210;1187;36;210;0,13;16,26;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
40;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,114;Q4;30;103;211;214;13;209;0,07;2,08;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
41;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,152;Q3;34;70;238;1630;75;208;0,31;23,29;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,128;Q3;42;125;205;934;40;202;0,21;7,47;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
43;26687;"Minerva Medica";journal;"00264806";0,116;Q3;40;59;205;2220;31;199;0,09;37,63;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;16485;"Panminerva Medica";journal;"18271898, 00310808";0,137;Q3;41;50;201;1831;65;197;0,30;36,62;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,133;Q3;53;63;193;2206;56;193;0,21;35,02;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
46;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,139;Q3;18;32;196;959;48;187;0,26;29,97;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
47;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,122;Q4;30;28;184;303;20;184;0,10;10,82;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q4)";"Medicine"
48;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,122;Q4;9;39;185;646;2;184;0,01;16,56;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
49;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,393;Q2;30;51;182;1786;149;182;0,73;35,02;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Pathology and Forensic Medicine (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,201;Q3;36;90;187;867;82;181;0,41;9,63;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
51;23758;"International Angiology";journal;"03929590, 18271839";0,364;Q2;64;48;192;1825;136;181;0,51;38,02;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
52;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,265;Q3;27;38;177;826;49;177;0,26;21,74;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
53;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,532;Q1;63;94;180;1829;178;174;0,79;19,46;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
54;28021;"Acta Biomedica";journal;"25316745, 03924203";0,112;Q3;56;16;169;327;4;169;0,01;20,44;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,128;Q4;55;56;172;241;33;167;0,17;4,30;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q4)";"Medicine"
56;14945;"Cortex";journal;"19738102, 00109452";0,881;Q1;138;70;161;1823;264;161;1,34;26,04;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
57;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,360;Q2;76;81;163;2521;130;160;0,67;31,12;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
58;20317;"New Microbiologica";journal;"11217138";0,321;Q2;46;54;160;1300;132;160;0,88;24,07;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
59;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,138;Q3;19;39;164;346;21;157;0,07;8,87;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
60;29673;"Medicina del Lavoro";journal;"00257818";0,249;Q2;31;74;175;1136;51;154;0,27;15,35;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
61;18925;"Journal of Genetics and Breeding";journal;"03949257";0,265;Q3;25;52;150;1185;42;150;0,20;22,79;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,247;Q3;41;41;154;875;65;148;0,30;21,34;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
63;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,145;Q4;38;82;179;172;36;143;0,19;2,10;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
64;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,125;Q3;19;30;147;924;16;141;0,08;30,80;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
65;24322;"Dermatologia Clinica";journal;"03921395";0,100;Q4;3;15;140;272;0;138;0,00;18,13;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
66;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,121;Q3;25;53;139;75;14;137;0,05;1,42;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
67;13284;"Annali di Ottalmologia e Clinica Oculistica";journal;"00034665";0,103;Q4;3;42;136;888;1;136;0,01;21,14;Italy;Western Europe;"Maccari Editore Srl";"1948-1982, 1985-2001";"Ophthalmology (Q4)";"Medicine"
68;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;34;137;817;23;135;0,15;24,03;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
69;23889;"Terra Antarctica";journal;"11228628";0,754;Q1;29;58;131;1838;215;131;1,75;31,69;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
70;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;58;131;516;7;130;0,05;8,90;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
71;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,200;Q2;37;52;144;1359;105;129;0,84;26,13;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Internal Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
72;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,100;Q4;12;64;148;985;8;129;0,03;15,39;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
73;23307;"Ofioliti";journal;"03912612";0,295;Q3;41;41;128;2072;40;128;0,30;50,54;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q3)";"Earth and Planetary Sciences"
74;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,239;Q3;28;45;124;512;21;124;0,17;11,38;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
75;12000154402;"Blood Transfusion";journal;"17232007";0,115;Q3;61;4;131;160;2;123;0,02;40,00;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
76;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,503;Q1;49;41;130;1351;137;122;1,10;32,95;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Biophysics (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,576;Q1;47;36;142;1259;197;120;1,29;34,97;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;96929;"Maydica";journal;"00256153";0,336;Q3;40;37;122;1017;56;120;0,33;27,49;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;21667;"Industrial Ceramics";journal;"11217588";0,123;Q4;15;59;118;337;9;118;0,06;5,71;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q4)";"Materials Science"
80;23447;"Chimica Oggi";journal;"0392839X, 19738250";0,174;Q3;32;42;116;1032;31;116;0,26;24,57;Italy;Western Europe;"TeknoScienze";"1990-1991, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
81;27349;"Metallurgia Italiana";trade journal;"00260843";0,143;Q3;19;116;117;658;9;116;0,05;5,67;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
82;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,355;Q2;84;37;119;1033;128;115;0,85;27,92;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";;-;54;26;114;587;93;114;0,67;22,58;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
84;15664;"Functional Neurology";journal;"19713274, 03935264";0,223;Q2;49;71;114;2148;93;114;0,73;30,25;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
85;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,171;Q3;62;39;132;596;46;114;0,32;15,28;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
86;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,415;Q2;56;84;117;2594;109;114;0,79;30,88;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
87;19892;"Medicina dello Sport";journal;"00257826";0,192;Q3;17;43;117;939;19;114;0,07;21,84;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
88;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,188;Q2;11;37;112;588;7;112;0,08;15,89;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
89;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,187;Q2;64;53;126;600;25;108;0,17;11,32;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q3)";"Medicine"
90;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;26;107;0;0;107;0,00;0,00;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
91;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,138;Q3;24;51;104;269;19;104;0,14;5,27;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
92;17037;"Physica Medica";journal;"11201797, 1724191X";0,214;Q2;64;179;107;2928;62;104;0,60;16,36;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
93;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,864;Q1;65;40;113;1988;295;104;2,15;49,70;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
94;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,149;Q3;8;43;115;308;21;103;0,21;7,16;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q3)";"Medicine"
95;22362;"Infezioni in Medicina";journal;"11249390";0,120;Q4;33;39;109;755;6;103;0,06;19,36;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
96;21100203522;"Iride";journal;"11227893";0,100;Q4;5;37;115;513;0;102;0,00;13,86;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
97;24302;"Unasylva";journal;"00416436";0,278;Q2;36;34;102;372;53;102;0,31;10,94;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
98;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,344;Q2;105;58;107;1834;99;101;1,19;31,62;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
