Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,201;Q4;46;33;139;1296;85;131;0,35;39,27;43,24;0;25;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
25;38551;"Annals of Hepatology";journal;"16652681";0,996;Q2;66;92;366;3608;1176;287;3,05;39,22;44,50;1;58;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q1); Hepatology (Q2)";"Medicine"
26;21101041514;"Hepatology Communications";journal;"2471254X";2,217;Q1;51;127;631;4962;3323;569;5,14;39,07;41,03;0;58;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Hepatology (Q1)";"Medicine"
27;26662;"Pancreatology";journal;"14243911, 14243903";1,246;Q1;89;142;618;5320;2001;566;2,85;37,46;31,63;0;61;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;28373;"Hepatology Research";journal;"13866346";1,241;Q2;87;128;357;4690;1349;321;3,85;36,64;20,66;1;74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Infectious Diseases (Q1); Hepatology (Q2)";"Medicine"
29;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,563;Q3;62;31;399;1125;816;397;2,05;36,29;38,02;0;12;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
30;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,720;Q2;57;149;321;5407;654;183;2,01;36,29;31,29;1;67;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
31;12000154405;"Hepatology International";journal;"19360533, 19360541";1,813;Q1;65;172;404;6229;2445;334;5,46;36,22;32,84;0;105;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q1)";"Medicine"
32;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,255;Q1;61;118;329;4219;1189;277;3,46;35,75;31,65;0;43;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
33;25297;"Journal of Hepatology";journal;"16000641, 01688278";9,857;Q1;301;426;1327;15192;18226;685;12,66;35,66;36,89;5;187;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
34;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";0,177;Q4;12;59;162;2103;146;162;0,89;35,64;53,19;0;23;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Surgery (Q3); Gastroenterology (Q4); Hepatology (Q4); Internal Medicine (Q4)";"Medicine"
35;21100197167;"Govaresh";journal;"15607186, 2008756X";0,116;Q4;10;26;87;919;9;85;0,07;35,35;41,13;0;18;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
36;21101162977;"Hepatology Forum";journal;"27577392";0,268;Q3;7;31;79;1075;91;66;1,07;34,68;33,33;0;18;Turkey;Middle East;"Kare Publishing";"2020-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
37;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,698;Q3;114;186;899;6438;1779;742;1,99;34,61;38,56;0;85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
38;28371;"Hepatology";journal;"02709139, 15273350";5,011;Q1;403;482;1570;16638;13572;1042;7,92;34,52;40,39;1;188;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
39;28367;"HPB";journal;"14772574, 1365182X";1,141;Q2;91;180;715;6131;1993;653;2,49;34,06;26,76;0;79;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
40;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,078;Q2;110;121;509;4070;1361;467;2,52;33,64;46,00;6;117;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Infectious Diseases (Q1); Hepatology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
41;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,302;Q3;35;63;215;2095;231;200;0,95;33,25;42,80;1;23;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
42;21100830711;"Clinical and Experimental Hepatology";journal;"24498238, 23921099";0,479;Q3;20;40;151;1308;259;149;1,54;32,70;47,50;0;29;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2015-2023";"Hepatology (Q3)";"Medicine"
43;21101075017;"Journal of Clinical Hepatology";journal;"10015256";0,124;Q4;15;433;1812;13929;508;1794;0,33;32,17;46,49;0;209;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
44;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,128;Q4;12;92;620;2926;193;616;0,36;31,80;60,24;0;34;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
45;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,873;Q2;107;356;945;11006;2286;673;2,40;30,92;42,39;0;125;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
46;21100210918;"Egyptian Liver Journal";journal;"20906226, 20906218";0,250;Q3;9;69;215;2124;199;215;0,83;30,78;35,29;0;42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2012-2023";"Hepatology (Q3)";"Medicine"
47;21101104018;"Canadian Liver Journal";journal;"25614444";0,305;Q3;8;27;108;828;78;85;0,70;30,67;57,25;0;16;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Hepatology (Q3)";"Medicine"
48;21101162510;"Portal Hypertension and Cirrhosis";journal;"27705838, 27705846";0,469;Q3;3;26;28;792;26;20;0,93;30,46;40,78;0;9;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
49;21100854826;"Hepatic Oncology";journal;"20450923, 20450931";0,155;Q4;3;4;2;120;1;2;0,00;30,00;44,44;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2020, 2022-2023";"Hepatology (Q4); Oncology (Q4)";"Medicine"
50;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,179;Q2;151;318;1156;9537;3866;996;3,40;29,99;28,20;0;125;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
51;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,676;Q3;66;150;682;4464;1310;533;1,95;29,76;38,08;0;71;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
52;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,417;Q3;20;8;36;237;68;36;1,38;29,63;35,56;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q3)";"Medicine"
53;21101059713;"Annals of Hepato-Biliary-Pancreatic Surgery";journal;"25085859, 25085778";0,212;Q4;9;58;495;1627;153;301;0,31;28,05;28,95;0;24;South Korea;Asiatic Region;"Korean Association of Hepato-Biliary-Pancreatic Surgery";"2019, 2021-2023";"Gastroenterology (Q3); Surgery (Q3); Transplantation (Q3); Hepatology (Q4)";"Medicine"
54;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,492;Q3;30;36;163;1007;308;162;1,46;27,97;49,69;0;10;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
55;21100924424;"JGH Open";journal;"23979070";0,514;Q3;22;159;592;4273;1022;557;1,80;26,87;24,91;0;67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
56;21100933835;"Middle East Journal of Digestive Diseases";journal;"20085249, 20085230";0,237;Q4;10;50;156;1331;116;148;0,52;26,62;33,91;0;15;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2015-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
57;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,263;Q3;33;167;485;4299;362;452;0,70;25,74;51,27;0;51;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
58;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,840;Q2;27;115;346;2906;689;270;1,90;25,27;44,60;0;36;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
59;26660;"Pancreas";journal;"15364828, 08853177";0,764;Q2;119;58;757;1447;1325;566;1,36;24,95;27,05;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,130;Q4;10;52;245;1295;34;210;0,15;24,90;35,00;0;20;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
61;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,104;Q4;7;11;23;264;1;16;0,05;24,00;54,55;0;3;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
62;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";1,202;Q2;38;66;244;1576;642;161;2,36;23,88;27,23;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hepatology (Q2)";"Medicine"
63;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";3,091;Q1;208;632;1889;14899;10152;1337;5,19;23,57;42,23;8;222;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
64;21101162974;"Gastroenterology (Ukraine)";journal;"23082097, 25187880";0,118;Q4;3;38;107;878;19;107;0,21;23,11;68,75;0;17;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
65;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,794;Q1;207;471;1573;10837;5022;672;2,91;23,01;38,59;3;143;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
66;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,771;Q2;58;90;234;2067;269;80;1,02;22,97;42,05;0;13;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
67;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";1,104;Q2;84;189;293;4209;853;240;2,91;22,27;16,17;0;66;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
68;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,391;Q1;286;417;1531;9235;5849;1001;3,42;22,15;37,70;1;101;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
69;25323;"Liver Transplantation";journal;"15276465, 15276473";1,700;Q1;169;209;759;4475;1896;459;2,36;21,41;35,23;0;51;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
70;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";8,957;Q1;105;235;671;4964;7447;255;9,92;21,12;46,48;0;95;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
71;21100967532;"Annals of HPB Surgery";journal;"19955464, 24089524";0,178;Q4;6;46;167;971;76;163;0,40;21,11;26,77;0;11;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Surgery (Q3); Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
72;28330;"Gastroenterology";journal;"15280012, 00165085";7,362;Q1;466;558;2271;11604;20955;1130;7,65;20,80;37,67;1;188;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
73;21101019769;"Chinese Journal of Hepatobiliary Surgery";journal;"10078118";0,113;Q4;3;200;670;3721;73;670;0,11;18,61;31,22;0;93;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
74;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,105;Q4;7;140;435;2535;17;373;0,05;18,11;37,45;0;42;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
75;21100254589;"Clinical Liver Disease";journal;"20462484";0,806;Q2;29;91;391;1646;909;369;2,41;18,09;46,43;0;27;United States;Northern America;"Wolters Kluwer Health";"2013-2023";"Hepatology (Q2)";"Medicine"
76;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;16;72;260;1;53;0,00;16,25;48,72;0;4;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
77;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,105;Q4;12;58;202;853;6;195;0,03;14,71;21,53;0;49;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
78;21101039815;"International Journal of Gastrointestinal Intervention";journal;"26360012, 26360004";0,166;Q4;5;87;119;1245;35;111;0,23;14,31;27,91;0;18;Netherlands;Western Europe;"Society of Gastrointestinal Intervention";"2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
79;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,104;Q4;5;35;60;334;3;43;0,00;9,54;26,67;0;11;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
80;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";1,045;Q2;77;0;149;0;449;133;6,31;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Surgery (Q1); Hepatology (Q2)";"Medicine"
