Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,265;Q2;108;444;1196;5018;1227;1196;1,04;11,30;28,13;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
18;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,257;Q2;81;89;245;1541;116;245;0,39;17,31;27,57;2;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
19;145577;"Fizika i Tekhnika Poluprovodnikov";journal;"00153222";0,254;Q2;10;0;270;0;100;270;0,37;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Lzdatel'stvo Nauka";"2005";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
20;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,248;Q2;27;478;851;4399;406;851;0,47;9,20;29,49;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
21;28521;"Journal of Hydrodynamics";journal;"10016058";0,246;Q2;59;286;300;3671;190;300;0,66;12,84;24,89;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
22;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,244;Q2;22;114;256;1070;41;256;0,16;9,39;22,13;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
23;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,242;Q3;29;187;505;2684;265;505;0,55;14,35;30,56;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
24;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,241;Q3;74;134;358;1848;197;358;0,50;13,79;27,04;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
25;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,240;Q3;25;495;923;4558;722;923;0,88;9,21;31,52;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
26;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,239;Q2;40;86;147;1500;32;144;0,18;17,44;27,88;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
27;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,239;Q2;49;156;324;1782;115;324;0,34;11,42;25,74;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
28;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,234;Q2;41;348;856;3587;357;856;0,33;10,31;32,23;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
29;12330;"Journal of Materials Science and Technology";journal;"10050302";0,234;Q2;118;168;727;3696;306;727;0,45;22,00;28,17;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
30;12208;"Kvantovaya Elektronika";journal;"03687147";0,229;Q3;23;0;665;0;307;665;0,48;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
31;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,228;Q2;42;441;628;5584;123;628;0,18;12,66;26,43;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
32;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,225;Q2;45;233;635;3895;263;635;0,43;16,72;28,12;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
33;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,224;Q2;29;447;814;4064;265;814;0,33;9,09;27,89;0;0;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
34;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,222;Q2;15;81;181;183;9;105;0,05;2,26;33,85;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Engineering"
35;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,221;Q2;28;193;465;1618;81;465;0,16;8,38;27,23;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
36;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,221;Q2;37;496;1311;4152;264;1311;0,19;8,37;30,05;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
37;100147322;"Materials Research";journal;"15161439";0,220;Q3;71;74;88;1434;21;84;0,24;19,38;34,15;1;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
38;19700174655;"Advanced Steel Construction";journal;"1816112X";0,219;Q2;31;23;15;389;9;13;0,60;16,91;24,53;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
39;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,219;Q3;35;332;396;2765;119;396;0,23;8,33;26,73;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
40;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,217;Q2;17;52;139;599;11;139;0,07;11,52;36,96;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Pollution (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
41;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,215;Q2;20;202;506;2067;76;506;0,14;10,23;33,53;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
42;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,212;Q2;22;469;822;4772;207;822;0,27;10,17;32,62;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
43;17115;"Journal of the Textile Association";journal;"03684636";0,212;Q2;12;41;126;305;8;119;0,05;7,44;45,71;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
44;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,211;Q2;42;26;46;448;11;41;0,24;17,23;6,98;0;0;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Ocean Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
45;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,209;Q2;22;270;691;3009;172;691;0,27;11,14;32,94;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
46;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,207;Q3;15;0;368;0;89;368;0,23;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
47;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,204;Q3;27;334;764;2646;140;764;0,19;7,92;31,39;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
48;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,204;Q3;67;267;564;2762;184;564;0,32;10,34;29,40;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
49;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,204;Q3;32;173;330;1515;120;330;0,36;8,76;32,36;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
50;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,201;Q2;25;191;448;1933;69;448;0,14;10,12;32,71;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q2)";"Engineering"
51;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,200;Q3;28;267;404;1904;36;404;0,08;7,13;27,36;0;0;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
52;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,198;Q2;25;334;727;2478;118;727;0,15;7,42;32,11;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
53;22713;"Journal of Zhejinag University: Science";journal;"10093095";0,198;Q2;45;349;747;5025;383;747;0,54;14,40;26,20;0;0;China;Asiatic Region;"Zhejiang University Press";"2002-2006";"Engineering (miscellaneous) (Q2)";"Engineering"
54;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,198;Q3;16;0;66;0;16;66;0,33;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
55;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,197;Q3;52;110;289;1409;85;289;0,30;12,81;28,80;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
56;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,197;Q3;18;217;407;1805;99;407;0,23;8,32;30,96;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
57;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,193;Q3;22;188;395;2357;140;395;0,32;12,54;28,04;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
58;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,193;Q2;12;190;395;1913;26;395;0,06;10,07;31,38;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Engineering; Materials Science"
59;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,191;Q3;16;272;438;2137;206;438;0,48;7,86;34,84;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
60;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,191;Q2;19;119;101;995;48;101;0,48;8,36;32,39;0;0;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
61;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,190;Q3;20;410;384;3643;49;384;0,13;8,89;31,14;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
62;90650;"Run Hua Yu Mi Feng/Lubrication Engineering";journal;"02540150";0,190;Q3;12;535;499;4001;98;499;0,21;7,48;29,96;0;0;China;Asiatic Region;"China Int Book Trading Corp";"1998, 2001-2006";"Mechanical Engineering (Q3)";"Engineering"
63;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,189;Q3;39;192;498;2067;153;498;0,30;10,77;29,15;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
64;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,189;Q3;33;202;508;1901;28;508;0,05;9,41;29,93;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
65;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,186;Q3;28;105;223;1069;84;223;0,38;10,18;23,98;0;0;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3)";"Engineering"
66;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,182;Q3;50;130;286;2445;89;286;0,29;18,81;24,93;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
67;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,181;Q3;52;310;708;3486;256;708;0,34;11,25;28,36;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
68;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,180;Q3;38;72;231;1443;64;231;0,30;20,04;12,87;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
69;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,178;Q3;51;35;100;612;49;92;0,34;17,49;25,32;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
70;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,173;Q3;12;0;339;0;69;339;0,22;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
71;16652;"Elektrotekhnika";journal;"00135860";0,173;Q3;7;0;318;0;22;318;0,07;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ministerstvo Elektricheskoi Promyshlennosti";"1969-1971, 1974-1977, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
72;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,172;Q2;48;137;462;1398;96;462;0,20;10,20;24,93;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
73;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,172;Q3;52;535;1529;6037;499;1529;0,31;11,28;29,79;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
74;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,168;Q3;17;506;1061;6030;386;1061;0,37;11,92;31,29;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
75;20562;"Defektoskopiya";journal;"01303082";0,166;Q3;12;0;249;0;33;249;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
76;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,162;Q3;23;11;69;159;15;67;0,23;14,45;18,52;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
77;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,162;Q3;18;94;260;908;51;260;0,22;9,66;28,41;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
78;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,160;Q2;45;40;146;996;19;146;0,11;24,90;35,34;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Engineering"
79;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,157;Q2;49;65;351;915;63;351;0,17;14,08;31,95;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
80;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,152;Q3;43;141;253;1678;70;253;0,29;11,90;27,69;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
81;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,151;Q3;60;558;1356;5658;325;1356;0,19;10,14;25,97;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
