Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,301;Q3;177;23;9;1682;6;9;0,67;73,13;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
12;29424;"Acta Psychologica";journal;"18736297, 00016918";0,557;Q2;112;54;160;2354;128;160;0,66;43,59;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
13;21933;"Decision Support Systems";journal;"01679236";0,452;Q3;180;68;192;2271;128;192;0,66;33,40;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
14;22281;"Reading and Writing";journal;"09224777, 15730905";0,506;Q3;92;18;77;924;55;77;0,53;51,33;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Linguistics and Language (Q1); Education (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
15;22915;"Journal of Economic Psychology";journal;"01674870";0,491;Q2;118;33;104;1127;58;104;0,47;34,15;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
16;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,160;Q3;25;9;27;287;16;27;0,44;31,89;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
17;19700174603;"Advances in Psychology";book series;"01664115";0,297;Q2;37;57;257;2064;138;144;0,42;36,21;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q2)";"Psychology"
18;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;30;86;1055;34;86;0,42;35,17;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
19;19391;"Social Indicators Research";journal;"03038300, 15730921";0,337;Q3;136;40;132;1631;73;132;0,42;40,78;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
20;25057;"Mathematical Social Sciences";journal;"01654896";1,497;Q1;42;39;84;730;39;84;0,41;18,72;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
21;26941;"Theory and Decision";journal;"15737187, 00405833";0,371;Q3;46;28;83;579;22;83;0,29;20,68;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
22;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,283;Q3;68;32;97;1298;38;97;0,27;40,56;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
23;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,569;Q2;65;14;25;621;15;25;0,23;44,36;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
24;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,212;Q4;60;0;77;0;25;76;0,22;0,00;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
25;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,110;Q4;21;0;17;0;2;17;0,12;0,00;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q2); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
26;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,202;Q3;17;17;57;0;5;57;0,09;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Multidisciplinary (Q2); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
27;15917;"Zeitschrift fur Medizinische Psychologie";journal;"09405569";0,111;Q4;17;24;28;794;2;28;0,07;33,08;Netherlands;Western Europe;"IOS Press BV";"1993, 1998-2012";"Clinical Psychology (Q4)";"Psychology"
28;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,128;Q4;54;34;114;612;13;114;0,06;18,00;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
29;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,100;Q4;30;22;72;280;4;66;0,06;12,73;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
30;14914;"Cognitive Brain Research";journal;"09266410";1,747;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
31;12886;"Cognitive Systems Research";journal;"13890417, 22144366";;-;69;4;0;21;0;0;0,00;5,25;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence; Cognitive Neuroscience; Experimental and Cognitive Psychology";"Computer Science; Neuroscience; Psychology"
32;19700172107;"Dth";journal;"0167238X, 18756824";0,101;Q4;0;0;31;0;0;31;0,00;0,00;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1992-1996";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
33;19700172104;"Kind en adolescent";journal;"18765998, 01672436";0,102;Q4;2;0;11;0;0;11;0,00;0,00;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1992-1996, 2000";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology; Social Sciences"
34;5600152978;"Lusotopie";journal;"12570273";;-;7;2;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies; Environmental Science (miscellaneous); Gender Studies; Political Science and International Relations; Psychology (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Environmental Science; Psychology; Social Sciences"
35;22931;"Russian Linguistics";journal;"15728714, 03043487";0,101;Q4;14;10;26;71;0;26;0,00;7,10;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
