Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;21101061456;"Journal of Tourism, Heritage and Services Marketing";journal;"25291947";0,400;Q2;10;15;36;1123;104;31;2,95;74,87;Greece;Western Europe;"International Hellenic University";"2019-2023";"Geography, Planning and Development (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
20;21101039849;"Mediterranean Journal of Rheumatology";journal;"2529198X, 24593516";0,386;Q3;15;88;215;2596;300;206;1,04;29,50;Greece;Western Europe;"Greek Rheumatology Society and Professional Association of Rheumatologists";"2017-2023";"Rheumatology (Q3)";"Medicine"
21;21101046250;"World Academy of Sciences Journal";journal;"26322919, 26322900";0,379;Q3;12;37;145;1734;211;145;0,88;46,86;Greece;Western Europe;"Spandidos Publications";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;21101144516;"Engineering, Technology and Applied Science Research";journal;"17928036, 22414487";0,373;Q2;19;400;752;11158;1560;752;2,16;27,90;Greece;Western Europe;"Dr D. Pylarinos";"2019-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Materials Science"
23;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,357;Q1;24;30;128;1507;120;127;0,89;50,23;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
24;28749;"Journal of B.U.ON.";journal;"11070625";0,340;Q3;37;0;841;0;973;733;0,99;0,00;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21101068596;"Population Medicine";journal;"26541459";0,277;Q3;6;29;112;771;88;97;0,87;26,59;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
26;19700174610;"Global Nest Journal";journal;"17907632, 2241777X";0,262;Q3;38;162;234;6468;284;234;1,11;39,93;Greece;Western Europe;"Global NEST";"2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
27;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,262;Q3;26;55;159;590;116;143;0,62;10,73;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
28;21100211343;"Hellenic Journal of Psychology";journal;"17901391";0,261;Q3;13;10;45;609;39;45;0,97;60,90;Greece;Western Europe;"Psychological Society of Northern Greece";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
29;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,254;Q3;23;0;8;0;10;8;0,60;0,00;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Computational Mathematics (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
30;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,249;Q4;24;93;266;2226;186;266;0,70;23,94;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
31;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,236;Q3;11;13;79;614;75;77;1,07;47,23;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
32;21100790093;"Opuscula";journal;"20000898";0,228;Q1;9;3;33;238;22;33;0,60;79,33;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
33;21101017026;"Athens Journal of Education";journal;"22417958";0,215;Q3;5;40;83;1836;73;82;0,72;45,90;Greece;Western Europe;"Athens Institute for Education and Research";"2019-2023";"Education (Q3)";"Social Sciences"
34;21101053555;"Conatus - Journal of Philosophy";journal;"26539373, 24593842";0,205;Q2;4;49;56;1514;19;56;0,26;30,90;Greece;Western Europe;"NKUA Applied Philosophy Research Laboratory";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
35;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,199;Q4;20;53;215;1212;205;215;0,98;22,87;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
36;21101164613;"Review of Science, Mathematics and ICT Education";journal;"1791261X, 17923999";0,193;Q4;5;10;34;440;25;32;0,33;44,00;Greece;Western Europe;"Department of Educational Sciences and Early Childhood Education, University of Patras";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Psychology; Social Sciences"
37;19700174957;"Pneumon";journal;"1105848X, 17914914";0,192;Q4;7;35;91;754;36;56;0,48;21,54;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
38;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,192;Q3;25;113;348;3711;311;346;0,92;32,84;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Geography, Planning and Development (Q3); Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
39;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,182;Q4;22;230;436;9102;356;429;0,82;39,57;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21100218336;"Journal of the Hellenic Veterinary Medical Society";journal;"17922720";0,178;Q3;14;130;371;5465;185;371;0,42;42,04;Greece;Western Europe;"Hellenic Veterinary Medical Society";"1953, 2003-2004, 2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
41;21100198201;"Journal of Engineering Science and Technology Review";journal;"17912377, 17919320";0,174;Q4;39;150;521;5045;306;520;0,63;33,63;Greece;Western Europe;"";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
42;4300151405;"Hippokratia";journal;"11084189";0,172;Q4;37;0;138;0;61;107;0,22;0,00;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
43;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,172;Q2;17;45;109;1176;58;109;0,52;26,13;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Energy; Engineering; Social Sciences"
44;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,171;Q4;14;25;67;760;57;67;1,09;30,40;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4); Ocean Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
45;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,169;Q4;12;27;93;672;78;92;1,06;24,89;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering; Materials Science"
46;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,150;Q4;9;16;58;437;5;46;0,11;27,31;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
47;144807;"WSEAS Transactions on Electronics";journal;"24151513, 11099445";0,149;Q4;12;12;58;255;36;58;0,78;21,25;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2009, 2019-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
48;17700156003;"WSEAS Transactions on Computer Research";journal;"19918755";0,144;Q4;9;45;50;1664;27;50;0,65;36,98;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008, 2019-2023";"Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
49;144813;"WSEAS Transactions on Systems";journal;"11092777";0,143;Q4;28;74;84;2217;44;84;0,52;29,96;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
50;21101121506;"Psychology";journal;"11065737, 27326640";0,142;Q4;3;35;100;2686;30;96;0,31;76,74;Greece;Western Europe;"National Documentation Centre";"2019-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
51;21100869520;"Greek Review of Social Research";journal;"00139696, 22418512";0,140;Q4;4;11;44;629;19;44;0,12;57,18;Greece;Western Europe;"National Centre for Social Research";"2018-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
52;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,138;Q4;5;17;46;385;3;45;0,00;22,65;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21100838570;"Academia (Greece)";journal;"22411402";0,135;Q4;3;11;84;568;17;76;0,16;51,64;Greece;Western Europe;"Higher Education Policy Network";"2017-2023";"Education (Q4)";"Social Sciences"
54;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";0,133;Q4;12;33;62;1110;30;62;0,61;33,64;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
55;21101161055;"Entomologia Hellenica";journal;"24593885, 02545381";0,126;Q4;4;7;18;202;7;18;0,31;28,86;Greece;Western Europe;"National Documentation Centre";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
56;144808;"WSEAS Transactions on Information Science and Applications";journal;"17900832, 22243402";0,126;Q4;22;47;54;1358;26;54;0,48;28,89;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
57;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,125;Q4;6;14;47;500;6;45;0,11;35,71;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
58;21101028197;"Punctum International Journal of Semiotics";journal;"24592943";0,124;Q3;4;11;61;312;19;55;0,06;28,36;Greece;Western Europe;"Hellenic Semiotic Society";"2019-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
59;144806;"WSEAS Transactions on Circuits and Systems";journal;"11092734, 2224266X";0,124;Q4;18;24;66;488;23;66;0,35;20,33;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
60;21101042133;"Hellenic Journal of Radiology";journal;"26541629, 25290568";0,120;Q4;3;26;88;503;15;77;0,09;19,35;Greece;Western Europe;"Zita Medical Management";"2019-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Health Professions; Medicine"
61;27568;"Archives of Hellenic Medicine";journal;"11053992";0,118;Q4;12;121;431;3294;57;361;0,16;27,22;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;21101042902;"Proceedings of the International Conference on Natural Hazards and Infrastructure";conference and proceedings;"26234513";0,118;-;6;0;122;0;30;121;0,25;0,00;Greece;Western Europe;"National Technical University of Athens";"2019, 2022";"Building and Construction; Civil and Structural Engineering; Computers in Earth Sciences; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
63;21100318419;"Historein";journal;"22412816, 11083441";0,115;Q3;6;18;25;457;7;22;0,29;25,39;Greece;Western Europe;"National Documentation Centre";"2011-2012, 2014-2015, 2017-2021";"History (Q3)";"Arts and Humanities"
64;21000195312;"Agricultural Economics Review";journal;"11092580";0,114;Q4;14;4;19;197;2;19;0,25;49,25;Greece;Western Europe;"Greek Association of Agricultural Economists";"2011-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
65;21100272906;"Nursing Care and Research";journal;"22413960, 17911567";0,110;Q4;2;0;33;0;3;28;0,05;0,00;Greece;Western Europe;"Society of Nursing Studies";"2013-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
66;17700156005;"WSEAS Transactions on Heat and Mass Transfer";journal;"17905044";0,110;Q4;11;17;24;595;7;24;0,29;35,00;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2022-2023";"Condensed Matter Physics (Q4); Energy (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Physics and Astronomy"
67;21100203941;"Forum of Clinical Oncology";journal;"1792345X, 1792362X";0,109;Q4;6;9;41;295;2;37;0,06;32,78;Greece;Western Europe;"Hellenic Society of Medical Oncology (He.S.M.O.)";"2012-2023";"Oncology (Q4)";"Medicine"
68;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";0,108;Q4;4;13;45;439;6;44;0,13;33,77;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical) (Q4)";"Medicine"
69;21100872338;"Mediterranean Chronicle";journal;"17919266";0,107;Q3;1;0;11;0;1;11;0,00;0,00;Greece;Western Europe;"Diavlos Publications";"2017-2018, 2020";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
70;21101089392;"HJOG";journal;"22419551";0,103;Q4;2;26;83;495;4;68;0,04;19,04;Greece;Western Europe;"Hellenics Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
71;19700188156;"Nosileftiki";journal;"11056843";0,103;Q4;6;0;95;0;2;86;0,02;0,00;Greece;Western Europe;"Hellenic Nurses Association";"1979, 1988-1992, 2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
72;19700173008;"Historical Review";journal;"17917603, 17903572";0,102;Q4;7;0;16;0;3;14;0,00;0,00;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Neohellenic Research";"2009-2021";"History (Q4)";"Arts and Humanities"
73;144717;"Surgical Chronicles";journal;"11085002";0,102;Q4;4;103;339;1981;7;283;0,01;19,23;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
74;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";0,101;Q4;5;6;41;193;5;41;0,18;32,17;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
75;21100823282;"Exartisis";journal;"11095350";0,101;Q4;1;0;26;0;0;22;0,00;0,00;Greece;Western Europe;"KETHEA";"2010-2021";"Psychiatry and Mental Health (Q4)";"Medicine"
76;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,101;Q4;6;0;24;0;0;24;0,00;0,00;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
77;21101066739;"Logeion";journal;"22412425, 22412417";0,101;Q3;6;0;22;0;1;21;0,00;0,00;Greece;Western Europe;"University of Patras";"2011-2021";"Classics (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
