Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17300154825;"Norchip - 26th Norchip Conference, Formal Proceedings";conference and proceedings;"-";0,111;-;8;0;62;0;13;61;0,21;0,00;0,00;0;0;Estonia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
12;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,106;Q4;18;32;20;797;1;19;0,05;24,91;47,54;12;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,103;Q3;13;11;7;293;0;7;0,00;26,64;46,15;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,102;Q3;5;7;13;739;0;13;0,00;105,57;42,86;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q3)";"Arts and Humanities"
15;5800207578;"Linguistica Uralica";journal;"08684731";0,101;Q4;9;19;19;377;2;19;0,11;19,84;34,78;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q4)";"Social Sciences"
16;5600152962;"Trames";journal;"14060922";0,101;Q4;19;22;28;1161;6;27;0,21;52,77;43,75;5;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";;-;17;19;0;609;0;0;0,00;32,05;42,42;0;0;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
18;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";;-;11;27;0;998;0;0;0,00;36,96;25,93;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Anthropology; Cultural Studies";"Social Sciences"
19;19700170050;"Halduskultuur";journal;"17366089, 17366070";;-;15;6;0;219;0;0;0,00;36,50;42,86;0;0;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration";"Social Sciences"
20;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";;-;15;6;0;227;0;0;0,00;37,83;40,00;0;0;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science";"Social Sciences"
