Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,733;Q2;68;59;156;4300;350;139;2,16;72,88;44,30;2;54;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";0,703;Q2;183;567;1815;57632;4871;1663;2,46;101,64;42,32;15;294;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
14;18400156715;"Current Drug Abuse Reviews";journal;"18744745, 18744737";0,683;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
15;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,656;Q3;63;79;125;4874;255;117;1,28;61,70;50,13;3;33;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine"
16;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,625;Q3;60;47;146;2068;281;133;1,64;44,00;41,80;0;25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
17;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,609;Q2;107;124;419;9892;1022;373;2,49;79,77;37,37;1;60;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,605;Q2;69;106;251;7332;481;202;1,90;69,17;32,95;4;63;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,599;Q2;96;116;296;11924;552;253;1,52;102,79;36,79;1;47;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";0,595;Q2;63;70;227;6906;444;199;2,08;98,66;39,50;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
21;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,530;Q3;29;42;82;1863;180;79;1,66;44,36;47,47;4;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
22;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,529;Q2;52;33;88;3586;192;82;2,10;108,67;50,97;0;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,528;Q3;108;218;518;13123;1043;487;1,91;60,20;41,37;0;206;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,528;Q2;58;33;67;1467;129;66;1,70;44,45;41,73;6;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
25;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,522;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,521;Q2;28;0;43;0;85;38;1,79;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Drug Discovery (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,520;Q2;29;26;67;0;111;66;1,44;0,00;30,43;1;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
28;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,516;Q2;58;39;126;2319;218;114;1,29;59,46;25,23;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
29;25836;"Current Organic Chemistry";journal;"13852728, 18755348";0,489;Q3;112;176;550;18526;1048;484;1,81;105,26;42,06;1;43;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q3)";"Chemistry"
30;21100855752;"Open Neuroimaging Journal";journal;"18744400";0,483;Q2;9;12;19;682;25;17;1,32;56,83;38,46;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
31;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,476;Q3;42;32;109;1679;152;98;1,35;52,47;44,85;1;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,475;Q3;50;80;264;3667;485;256;1,78;45,84;43,20;1;44;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
33;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,427;Q3;35;44;135;2311;131;120;1,00;52,52;38,38;5;24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,420;Q3;25;8;37;251;55;34;0,71;31,38;39,22;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
35;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,411;Q3;32;10;74;384;100;72;1,23;38,40;35,19;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
36;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,405;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,402;Q2;72;139;346;7811;572;325;1,54;56,19;46,49;1;38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
38;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,397;Q3;49;32;72;1739;137;70;1,17;54,34;43,08;1;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
39;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,377;Q3;55;83;239;6372;379;224;1,70;76,77;38,13;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
40;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,371;Q3;41;40;131;1071;158;120;1,27;26,78;41,88;6;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,370;Q1;36;22;75;1811;124;63;1,40;82,32;43,10;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,367;Q3;70;95;287;3519;379;253;1,43;37,04;38,55;0;27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;20500195011;"Open Dentistry Journal";journal;"18742106";0,366;Q3;37;124;249;3877;283;241;1,10;31,27;42,22;3;7;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
44;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,351;Q3;39;22;92;1459;96;77;0,97;66,32;41,10;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
45;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,351;Q3;61;34;83;1174;85;74;0,87;34,53;38,65;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,336;Q2;52;65;285;2563;407;259;1,51;39,43;33,33;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,312;Q2;31;20;74;622;64;65;0,88;31,10;46,05;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,307;Q3;43;24;61;1300;55;52;1,03;54,17;26,67;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,307;Q3;43;126;358;5202;404;354;1,13;41,29;41,89;6;32;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
50;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,303;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q3)";"Medicine"
51;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,299;Q3;32;31;81;1232;69;74;0,78;39,74;41,84;2;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21100201912;"Open Transportation Journal";journal;"18744478";0,296;Q3;13;29;26;855;15;25;0,56;29,48;29,41;2;17;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q3); Transportation (Q3)";"Mathematics; Social Sciences"
53;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,293;Q3;45;31;66;1834;76;61;1,00;59,16;20,24;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,290;Q3;36;0;27;0;36;23;1,11;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100853871;"Current Metabolomics";journal;"22132368, 2213235X";0,288;Q3;4;0;9;0;10;8;0,83;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Analytical Chemistry (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Drug Discovery (Q3); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,284;Q3;27;12;63;452;63;56;0,88;37,67;39,53;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,274;Q4;38;74;184;3336;188;171;1,06;45,08;43,95;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q4)";"Chemistry"
58;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,265;Q3;32;38;113;1534;109;95;1,03;40,37;31,20;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19700182345;"Open Ornithology Journal";journal;"18744532";0,263;Q3;9;4;18;184;15;18;1,00;46,00;18,18;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
60;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,247;Q4;43;44;137;3322;147;123;1,06;75,50;38,52;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q4)";"Chemistry"
61;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";0,239;Q4;16;26;55;1268;60;52;1,03;48,77;34,92;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry (Q4); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
62;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,239;Q3;42;28;74;1801;60;66;0,74;64,32;45,00;1;13;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
63;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,237;Q2;23;12;22;455;24;22;1,26;37,92;42,86;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
64;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,234;Q3;38;68;213;2843;156;194;0,96;41,81;31,30;1;11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
65;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,222;Q2;17;30;62;1176;49;54;0,73;39,20;36,96;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
66;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,220;Q3;33;20;45;914;40;42;0,65;45,70;45,28;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
67;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,218;Q2;27;82;177;2329;119;168;0,70;28,40;47,71;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,216;Q3;33;35;99;2055;112;82;1,16;58,71;65,12;3;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;130076;"Current Proteomics";journal;"18756247, 15701646";0,212;Q4;27;47;106;2025;69;98;0,82;43,09;36,31;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
70;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,207;Q3;37;162;385;5795;335;381;0,93;35,77;42,26;0;86;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
71;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,205;Q4;33;155;333;5495;240;329;0,73;35,45;36,31;1;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
72;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21100853505;"Neuroscience and Biomedical Engineering";journal;"22133860, 22133852";0,202;Q4;1;0;9;0;13;9;4,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Bioengineering (Q4); Biomedical Engineering (Q4); Neuroscience (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Neuroscience"
74;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,201;Q3;28;9;76;222;82;73;1,25;24,67;44,12;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine"
75;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,194;Q4;21;35;336;943;138;327;0,48;26,94;30,85;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q4)";"Engineering"
76;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,192;Q3;32;53;127;2600;75;117;0,70;49,06;47,76;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
77;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,191;Q3;31;55;123;1960;80;110;0,66;35,64;36,92;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
