Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,262;Q2;65;967;2610;18277;1880;2610;0,72;18,90;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
20;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,832;Q1;63;852;2122;12663;1813;2122;0,81;14,86;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
21;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,576;Q2;102;283;969;7166;1810;969;1,76;25,32;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,522;Q1;95;550;1357;10370;1729;1357;1,11;18,85;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
23;26627;"Internal Medicine";journal;"13497235, 09182918";0,382;Q2;81;634;1469;10371;1718;1396;1,09;16,36;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,434;Q2;68;453;1524;10337;1658;1524;1,08;22,82;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
25;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,302;Q2;55;676;1696;9425;1620;1696;0,96;13,94;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
26;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,463;Q3;41;528;1227;7073;1606;1227;1,34;13,40;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
27;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,377;Q2;60;687;1831;10164;1507;1831;0,78;14,79;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
28;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,371;Q2;81;442;1224;9977;1506;1222;1,22;22,57;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
29;20699;"Current Science";journal;"00113891";0,320;Q1;137;673;2262;12519;1491;1156;0,62;18,60;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
30;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,979;Q2;101;158;603;5620;1487;601;2,32;35,57;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;17500155020;"Nano Research";journal;"19980124, 19980000";3,215;Q1;164;123;201;5343;1478;201;7,35;43,44;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
32;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,263;Q3;38;486;1957;7854;1472;1957;1,02;16,16;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q3)";"Physics and Astronomy"
33;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,335;Q1;50;533;1665;11030;1434;1665;0,89;20,69;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q1)";"Multidisciplinary"
34;14659;"Indian Journal of Medical Research";journal;"09715916";0,647;Q2;104;257;752;8242;1427;500;1,73;32,07;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,560;Q2;105;261;725;7792;1382;704;1,75;29,85;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,615;Q2;83;195;792;6291;1354;792;1,65;32,26;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,324;Q2;25;409;1296;6300;1318;1296;1,17;15,40;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
38;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,276;Q2;58;579;1741;7282;1312;1741;0,80;12,58;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
39;130109;"Shengtai Xuebao";journal;"10000933";0,290;Q3;56;840;2212;26321;1281;2208;0,50;31,33;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;19983;"Pakistan Journal of Botany";journal;"05563321";0,448;Q2;73;431;1128;12563;1279;1128;1,04;29,15;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
41;17300154986;"ICIC Express Letters";journal;"1881803X";0,812;Q1;25;693;626;8448;1276;626;2,04;12,19;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
42;25864;"Heterocycles";journal;"03855414";0,544;Q2;70;228;1079;8242;1274;1072;1,17;36,15;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Pharmacology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
43;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,341;Q2;52;535;1582;7706;1243;1582;0,78;14,40;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
44;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,267;Q3;54;911;2734;15377;1236;2734;0,50;16,88;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
45;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,734;Q2;108;370;1153;12195;1221;1142;1,15;32,96;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
46;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,267;Q4;57;435;1335;13639;1215;1334;0,89;31,35;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
47;27302;"Materials Transactions";journal;"13459678, 13475320";0,585;Q2;115;399;1403;7994;1204;1388;0,87;20,04;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
48;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,850;Q1;139;145;483;3707;1151;482;2,30;25,57;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
49;12217;"Molecules and Cells";journal;"02191032, 10168478";1,150;Q1;98;147;483;5775;1127;483;2,47;39,29;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,541;Q1;82;476;1097;7515;1120;1097;1,00;15,79;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
51;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,446;Q2;85;279;831;6540;1113;810;1,29;23,44;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
52;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,716;Q2;89;259;1058;8420;1111;1055;1,16;32,51;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
53;66344;"Chinese Optics Letters";journal;"16717694";0,496;Q2;45;335;981;5440;1105;981;1,25;16,24;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
54;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";1,350;Q1;86;128;542;5015;1105;538;2,08;39,18;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
55;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,261;Q2;32;548;4108;6261;1099;4108;0,20;11,43;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
56;25997;"International Journal of Hematology";journal;"09255710";0,615;Q2;86;232;713;5425;1074;604;1,42;23,38;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
57;12148;"ISIJ International";journal;"09151559";1,033;Q1;132;306;823;6195;1060;816;1,22;20,25;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
58;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,184;Q4;35;751;2249;11253;1038;2249;0,44;14,98;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
59;22703;"Asian Journal of Chemistry";journal;"09707077";0,174;Q3;41;1377;3264;28686;1036;3232;0,32;20,83;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
60;26030;"Endocrine Journal";journal;"09188959, 13484540";0,838;Q2;83;143;442;3847;1007;403;2,24;26,90;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19194;"Surgery Today";journal;"14362813, 09411291";0,624;Q2;73;317;667;7112;1003;662;1,44;22,44;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
62;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,388;Q2;52;389;1144;5993;995;1144;0,92;15,41;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
63;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,516;Q2;74;179;702;4004;989;702;1,43;22,37;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
64;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,774;Q1;106;183;591;8163;982;591;1,55;44,61;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
65;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,061;Q1;84;130;314;4035;979;306;3,12;31,04;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
66;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,269;Q3;71;265;900;6305;970;900;1,02;23,79;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q3)";"Computer Science"
67;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,273;Q3;53;204;934;6184;966;934;1,09;30,31;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
68;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,197;Q3;27;502;1540;12097;962;1540;0,66;24,10;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
69;27875;"Acta Geophysica Sinica";journal;"00015733";0,492;Q2;70;354;900;10316;924;899;0,96;29,14;China;Asiatic Region;"";"1979-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
70;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,216;Q3;32;522;1877;6981;923;1877;0,55;13,37;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
71;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,186;Q3;60;537;1708;7835;919;1672;0,51;14,59;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
72;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,889;Q1;96;133;400;4993;909;400;1,98;37,54;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;19700186893;"Journal of Convergence Information Technology";journal;"19759320, 22339299";0,293;Q3;29;549;233;9467;904;233;3,88;17,24;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2010-2012";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3)";"Computer Science"
74;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,584;Q1;116;250;810;6793;890;803;0,97;27,17;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
75;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,469;Q2;69;297;841;7108;887;794;0,96;23,93;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
76;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,665;Q3;101;241;791;12385;881;791;0,99;51,39;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
77;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,325;Q3;69;399;806;9571;877;794;1,13;23,99;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
78;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,356;Q2;84;262;838;10397;874;820;1,03;39,68;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
79;12369;"Journal of Rare Earths";journal;"10020721";0,381;Q2;71;235;726;5035;872;726;1,10;21,43;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
80;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,441;Q2;67;452;994;6574;849;994;0,78;14,54;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
81;4800152303;"Acta Chimica Sinica";journal;"05677351";0,204;Q3;45;461;1342;11313;845;1342;0,60;24,54;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
82;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,620;Q2;119;186;614;8202;838;611;1,29;44,10;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
83;25246;"Chinese Journal of Catalysis";journal;"18722067";0,377;Q2;103;303;608;9150;830;608;1,35;30,20;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
84;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,343;Q2;70;1067;2904;9618;823;1927;0,29;9,01;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
85;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,306;Q3;25;365;1850;5246;823;1850;0,48;14,37;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
86;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,215;Q3;33;535;1843;8692;822;1843;0,43;16,25;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
87;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,327;Q2;72;365;1013;7173;820;1012;0,79;19,65;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
88;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,289;Q3;91;625;769;18230;817;750;0,90;29,17;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,443;Q2;70;129;502;2843;812;502;1,18;22,04;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
