Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,706;Q2;61;43;132;2195;163;123;1,18;51,05;24,06;2;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
38;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,692;Q3;30;21;75;498;49;74;0,61;23,71;26,47;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
39;20337;"Parasite";journal;"1252607X, 17761042";0,691;Q1;55;53;184;1433;285;173;1,66;27,04;37,74;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
40;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,657;Q2;56;55;177;2273;208;171;1,13;41,33;31,28;3;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
41;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,654;Q1;95;106;330;5276;651;323;1,82;49,77;35,08;11;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;16800154727;"Water Alternatives";journal;"19650175";0,653;Q1;53;44;42;2210;86;40;2,05;50,23;25,26;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
43;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,651;Q2;99;57;236;2297;361;226;1,63;40,30;18,18;22;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
44;57810;"Journal of Cultural Heritage";journal;"12962074";0,636;Q1;84;63;213;1400;296;211;1,10;22,22;39,46;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
45;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,633;Q2;59;34;93;1929;150;82;2,16;56,74;28,71;5;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,612;Q2;72;42;142;1685;161;140;1,09;40,12;29,71;18;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
47;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,603;Q2;50;48;155;1028;172;115;0,99;21,42;34,97;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
48;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,577;Q2;31;28;112;549;71;109;0,55;19,61;23,08;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Mathematics"
49;14619;"Revue de Micropaleontologie";journal;"00351598";0,572;Q2;34;16;61;1290;58;55;0,80;80,63;29,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
50;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,554;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
51;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,545;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
52;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,530;Q3;26;44;132;651;48;132;0,37;14,80;8,33;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
53;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,498;Q2;57;198;563;4593;599;551;1,06;23,20;20,85;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
54;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,492;Q2;64;86;315;1524;301;310;0,91;17,72;12,63;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
55;4700152849;"Journal in Computer Virology";journal;"17729904, 17729890";0,486;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2005-2014";"Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2)";"Computer Science"
56;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,483;Q2;33;35;131;3164;90;126;0,58;90,40;33,33;9;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;18775;"Sociologie du Travail";journal;"00380296";0,466;Q2;29;37;100;1593;56;100;0,55;43,05;39,47;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
58;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,460;Q2;36;25;92;414;50;85;0,50;16,56;18,97;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
59;22100;"European Cytokine Network";journal;"11485493, 19524005";0,457;Q3;70;44;88;1849;135;87;1,56;42,02;40,73;2;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,453;Q3;38;24;86;1337;63;82;0,80;55,71;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
61;69772;"Anthropologie";journal;"00035521";0,448;Q1;35;24;105;1060;75;105;0,72;44,17;34,92;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"History and Philosophy of Science (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
62;19808;"Adansonia";journal;"12808571";0,445;Q2;17;14;67;499;38;65;0,55;35,64;27,27;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
63;17190;"Magnesium Research";journal;"19524021, 09531424";0,442;Q3;53;28;89;1193;134;87;1,57;42,61;51,72;1;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
64;12507;"Aerospace Science and Technology";journal;"12709638";0,439;Q2;107;63;189;1351;277;186;1,31;21,44;18,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
65;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,431;Q2;25;51;78;1073;43;77;0,61;21,04;19,27;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
66;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,430;Q2;72;156;320;3180;340;296;0,95;20,38;24,23;8;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
67;25774;"Quaternaire";journal;"11422904";0,423;Q2;34;35;85;1517;76;81;0,74;43,34;35,45;3;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
68;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,418;Q2;62;107;458;2107;384;427;1,12;19,69;24,67;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
69;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,418;Q1;23;39;122;1452;28;113;0,18;37,23;41,57;5;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
70;13353;"Annales de Paleontologie";journal;"07533969";0,409;Q3;29;13;47;574;36;42;0,80;44,15;13,51;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
71;17363;"Revue Francaise de Sociologie";journal;"00352969";0,402;Q2;36;19;90;1101;73;86;0,68;57,95;24,00;3;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
72;110036;"Cryptogamie, Bryologie";journal;"12900796";0,401;Q2;29;27;99;1608;78;98;0,67;59,56;46,15;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
73;29846;"IARC scientific publications";journal;"03005038";0,400;Q2;46;0;2;0;8;2;4,00;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2)";"Medicine"
74;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,400;Q3;42;95;133;2483;120;130;0,81;26,14;18,52;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q3)";"Mathematics"
75;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,399;Q2;78;51;132;2289;194;129;1,21;44,88;41,98;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
76;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,392;Q2;42;23;70;825;91;70;1,02;35,87;36,90;1;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
77;89651;"Pharmeuropa bio / the Biological Standardisation Programme, EDQM";journal;"16847075";0,388;Q2;11;0;10;0;12;10;1,75;0,00;0,00;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2003-2008";"Medicine (miscellaneous) (Q2)";"Medicine"
78;26262;"Revue de Paleobiologie";journal;"02536730";0,382;Q3;36;33;75;2086;53;75;0,54;63,21;23,53;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;40309;"Population";journal;"19589190, 16342941";0,377;Q2;38;20;78;758;45;75;0,51;37,90;35,71;10;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
80;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,374;Q2;34;14;67;572;86;62;1,16;40,86;38,78;9;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
81;23211;"Zoosystema";journal;"16389387, 12809551";0,374;Q2;31;32;109;816;85;107;0,64;25,50;16,67;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
82;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,371;Q2;40;47;175;1094;121;153;0,73;23,28;20,62;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
83;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,357;Q2;76;165;124;4361;109;123;0,88;26,43;10,80;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q3)";"Medicine"
84;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,354;Q2;44;61;185;1766;163;181;0,83;28,95;46,70;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,353;Q2;41;55;171;1884;189;157;0,97;34,25;39,42;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
86;53786;"Geologie de la France";journal;"02460874";0,345;Q3;8;15;10;304;7;9;0,00;20,27;19,35;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
87;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,339;Q3;31;83;226;1635;142;214;0,61;19,70;24,06;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
88;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,338;Q3;37;51;117;1425;88;116;0,55;27,94;39,66;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
89;18268;"Oilfield Review";journal;"09231730";0,336;Q2;41;20;63;515;41;52;0,57;25,75;9,52;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
90;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,332;Q2;22;24;81;923;44;74;0,71;38,46;50,00;4;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q2)";"Social Sciences"
91;15355;"Travail Humain";journal;"00411868";0,331;Q2;25;19;52;742;25;50;0,51;39,05;62,79;4;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
