Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,195;Q3;73;22;57;1094;17;52;0,30;49,73;34,00;6;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
40;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,193;Q2;63;103;142;1741;43;142;0,30;16,90;28,89;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
41;99288;"Colombia Medica";journal;"16579534, 01208322";0,188;Q2;24;28;85;577;7;85;0,09;20,61;54,84;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
42;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,188;Q4;15;60;92;1684;12;92;0,11;28,07;31,69;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
43;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,188;Q2;15;74;255;782;31;255;0,07;10,57;45,31;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
44;20061;"Vision Tecnologica";journal;"13150855";0,188;Q2;5;17;51;388;9;51;0,15;22,82;26,92;0;0;Venezuela;Latin America;"";"1994-2003, 2009";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
45;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,187;Q3;7;55;145;1128;7;145;0,06;20,51;31,03;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q3)";"Medicine"
46;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,185;Q3;33;123;482;2372;71;482;0,16;19,28;19,05;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
47;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,184;Q4;22;24;99;895;10;99;0,07;37,29;22,73;9;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
48;15162;"Eure";journal;"07176236, 02507161";0,175;Q3;37;0;25;0;3;25;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
49;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,173;Q3;11;37;129;691;19;112;0,18;18,68;35,53;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
50;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,172;Q2;64;19;67;345;17;67;0,25;18,16;31,91;1;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
51;23521;"Ecletica Quimica";journal;"01004670";0,172;Q3;25;19;37;399;5;37;0,10;21,00;33,90;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
52;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,171;Q2;10;23;65;328;8;65;0,14;14,26;36,84;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q2)";"Engineering"
53;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,170;Q3;58;184;438;4009;124;434;0,25;21,79;37,44;1;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
54;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,165;Q2;73;48;178;1720;32;178;0,19;35,83;31,93;1;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
55;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,165;Q3;28;46;104;772;16;104;0,17;16,78;58,10;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
56;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,162;Q2;37;66;224;2013;56;222;0,18;30,50;65,73;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
57;18367;"Medicina";journal;"16699106, 00257680";0,161;Q2;35;191;471;3820;131;401;0,30;20,00;44,81;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
58;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,158;Q3;26;53;490;1022;9;483;0,02;19,28;14,47;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
59;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,156;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q4)";"Veterinary"
60;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,153;Q2;47;188;631;4025;161;581;0,25;21,41;43,75;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
61;30526;"Journal of Agriculture of the University of Puerto Rico";journal;"0041994X";0,151;Q4;11;22;59;254;7;59;0,08;11,55;21,43;0;0;Puerto Rico;Latin America;"Agricultural Experiment Station";"1955, 1970, 1976-1977, 1991, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
62;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,151;Q3;11;40;91;969;9;91;0,05;24,23;60,78;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
63;18414;"Biocell";journal;"16675746, 03279545";0,150;Q4;31;27;81;791;21;81;0,25;29,30;56,92;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
64;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,149;Q3;20;19;61;481;7;61;0,09;25,32;54,84;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
65;20856;"West Indian Medical Journal";journal;"00433144";0,149;Q2;37;107;165;850;26;152;0,14;7,94;48,08;0;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
66;4000151823;"Scientia Agricola";journal;"01039016";0,147;Q4;65;101;79;2114;6;69;0,05;20,93;30,80;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
67;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,143;Q3;38;43;136;730;25;126;0,19;16,98;27,74;1;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
68;19241;"Revista Brasileira de Neurologia";journal;"01018469";0,143;Q4;5;22;91;813;21;91;0,25;36,95;47,83;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1986-2000";"Neurology (clinical) (Q4)";"Medicine"
69;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,143;Q3;10;15;78;282;5;78;0,03;18,80;60,47;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
70;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,141;Q3;18;16;89;252;13;89;0,17;15,75;65,85;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q3)";"Chemistry"
71;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,141;Q4;26;16;40;255;6;40;0,14;15,94;39,62;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
72;20059;"Caldasia";journal;"03665232";0,140;Q3;19;0;13;0;2;13;0,00;0,00;0,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
73;22826;"Gestion y Politica Publica";journal;"14051079";0,140;Q3;14;12;29;453;3;29;0,09;37,75;9,09;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
74;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,140;Q3;33;37;116;708;23;116;0,17;19,14;63,16;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
75;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,140;Q3;34;117;231;2590;55;219;0,22;22,14;36,32;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,139;Q4;22;22;132;394;15;132;0,09;17,91;40,54;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,139;Q4;19;41;116;508;19;105;0,16;12,39;33,33;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
78;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,139;Q3;6;34;90;490;4;90;0,04;14,41;17,20;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q3)";"Medicine"
79;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,139;Q3;8;32;89;758;5;89;0,02;23,69;38,46;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
80;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,139;Q3;11;30;72;561;3;64;0,06;18,70;44,44;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
81;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,138;Q4;20;67;191;967;27;177;0,09;14,43;19,48;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
82;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,137;Q3;88;141;213;780;41;186;0,19;5,53;50,88;20;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
83;19332;"Salud Mental";journal;"01853325";0,136;Q4;30;42;172;1684;33;172;0,20;40,10;38,37;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
84;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,134;Q3;14;17;40;280;5;39;0,15;16,47;27,27;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
85;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,133;Q3;61;114;269;1867;16;238;0,04;16,38;53,16;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
86;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,133;Q4;62;141;462;3374;63;435;0,13;23,93;27,15;1;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
87;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,130;Q3;34;20;59;745;8;59;0,13;37,25;40,54;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
88;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,130;Q3;48;47;164;100;30;135;0,20;2,13;38,64;2;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
89;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,128;Q4;17;61;132;735;16;132;0,12;12,05;38,79;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
90;40183;"Boletin Chileno de Parasitologia";journal;"03659402, 07176325";0,127;Q4;16;26;61;0;9;59;0,07;0,00;34,78;0;0;Chile;Latin America;"Universidad de Chile";"1954-2001";"Parasitology (Q4)";"Immunology and Microbiology"
91;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,126;Q3;9;0;12;0;0;12;0,00;0,00;0,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q4)";"Social Sciences"
92;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,126;Q4;25;43;197;1672;21;197;0,10;38,88;48,18;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
93;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,126;Q3;25;43;156;431;17;140;0,08;10,02;15,15;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
