Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;110018;"Hydrocarbon Processing";trade journal;"00188190";0,317;Q2;29;389;975;618;81;474;0,09;1,59;13,60;2;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
31;17802;"Materials Performance";trade journal;"00941492";0,208;Q2;29;206;600;431;59;300;0,10;2,09;16,41;0;0;United States;Northern America;"NACE International";"1974-2019";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;15263;"Pulp and Paper Canada";trade journal;"03164004";0,308;Q2;29;155;444;860;143;430;0,32;5,55;16,67;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
33;23908;"American Laboratory";trade journal;"00447749";0,202;Q3;28;127;411;465;108;390;0,21;3,66;21,20;0;0;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;15650;"Engineering Journal";trade journal;"00138029";0,778;Q1;28;22;63;317;25;60;0,50;14,41;10,71;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
35;16129;"Indian Concrete Journal";trade journal;"00194565";0,192;Q2;28;109;305;875;38;261;0,12;8,03;5,56;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
36;65810;"Cattech";trade journal;"13846566";1,208;Q1;27;0;54;0;98;44;1,03;0,00;0,00;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2003";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
37;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,139;Q2;27;18;59;214;5;59;0,07;11,89;20,00;0;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Energy"
38;27868;"Plating and Surface Finishing";trade journal;"03603164";0,418;Q2;27;78;537;619;109;354;0,40;7,94;12,90;0;0;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
39;27209;"Solid State Technology";trade journal;"0038111X";0,224;Q3;27;131;434;413;111;366;0,32;3,15;14,80;0;0;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,323;Q2;27;218;375;352;74;244;0,14;1,61;17,24;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
41;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,171;Q3;26;19;72;659;9;61;0,20;34,68;39,13;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
42;28196;"GPS World";trade journal;"10485104";0,251;Q2;25;37;88;46;54;88;0,63;1,24;8,11;0;0;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
43;78953;"INFORM - International News on Fats, Oils and Related Materials";trade journal;"08978026";0,117;Q4;25;91;604;0;55;303;0,11;0,00;32,43;0;0;United States;Northern America;"American Oil Chemists Society";"1973-1974, 1994, 1996-2018";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
44;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,112;Q3;25;25;60;277;10;58;0,24;11,08;10,71;5;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Earth-Surface Processes (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
45;29444;"Colourage (discontinued)";trade journal;"00101826";0,353;Q1;24;194;402;1187;59;402;0,13;6,12;20,25;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
46;15728;"Gradevinar";trade journal;"03502465, 13339095";0,100;Q4;24;160;335;550;9;286;0,04;3,44;32,22;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
47;14396;"Sea Technology";trade journal;"00933651";0,136;Q3;24;71;199;60;39;199;0,19;0,85;12,80;0;0;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q3)";"Engineering"
48;19026;"CIM Bulletin";trade journal;"03170926";;-;23;217;185;122;39;174;0,19;0,56;17,54;0;0;Canada;Northern America;"Canadian Institute of Mining and Metallurgy";"1973-1988, 1990-1993, 1995-2005";"Geotechnical Engineering and Engineering Geology; Metals and Alloys";"Earth and Planetary Sciences; Materials Science"
49;31822;"Mining Engineering";trade journal;"00265187";0,121;Q3;23;94;132;327;23;130;0,13;3,48;12,73;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1969-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
50;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,264;Q1;23;110;381;511;45;294;0,14;4,65;27,84;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Materials Science (miscellaneous) (Q2); Forestry (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
51;17411;"Stahlbau";trade journal;"14371049, 00389145";0,203;Q2;23;186;351;1063;65;337;0,23;5,72;5,33;6;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
52;26381;"Bautechnik";trade journal;"09328351, 14370999";0,372;Q2;22;141;365;1185;54;361;0,16;8,40;5,11;3;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
53;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,115;Q3;22;218;847;76;55;294;0,07;0,35;10,45;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
54;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,147;Q3;21;11;45;50;16;39;0,37;4,55;15,38;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Science (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
55;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";;-;21;221;834;15;37;598;0,05;0,07;16,79;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering";"Engineering"
56;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,119;Q4;21;14;39;48;18;33;0,61;3,43;8,33;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
57;26961;"Geology Today";trade journal;"02666979, 13652451";0,177;Q3;21;0;46;0;9;46;0,22;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
58;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;189;585;694;4;585;0,01;3,67;49,59;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
59;12210;"Laser Focus World";trade journal;"10438092";0,183;Q3;21;221;893;464;134;575;0,18;2,10;14,44;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q3); Marketing (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
60;27178;"Semiconductor International";trade journal;"01633767";0,283;Q2;21;150;278;268;96;247;0,34;1,79;12,88;0;0;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Microbiology (Q3)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
61;20081;"World Oil";trade journal;"00438790";0,193;Q2;21;362;1047;305;71;473;0,08;0,84;7,98;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
62;26327;"Bauingenieur";trade journal;"14364867, 00056650";;-;20;75;0;882;0;0;0,00;11,76;5,60;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
63;25709;"BioCycle";trade journal;"02765055";0,146;Q3;20;174;780;34;73;490;0,13;0,20;38,78;0;0;United States;Northern America;"JG Press Inc.";"1981-2019";"Waste Management and Disposal (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
64;11000153735;"Bulletin of the American Society for Information Science and Technology";trade journal;"15508366, 19316550";0,188;Q3;20;48;161;79;37;136;0,23;1,65;23,68;0;0;United States;Northern America;"American Society for Information Science &amp; Technology";"1995, 2001-2008";"Library and Information Sciences (Q3)";"Social Sciences"
65;21072;"Mechanical Engineering";trade journal;"00256501";0,107;Q4;20;164;272;0;46;254;0,15;0,00;7,89;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q4)";"Engineering"
66;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,164;Q4;20;91;318;29;58;258;0,18;0,32;58,54;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
67;15416;"Computers in Libraries";trade journal;"10417915";0,247;Q2;19;93;305;45;51;221;0,18;0,48;48,15;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
68;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,411;Q1;19;49;147;624;61;146;0,31;12,73;8,33;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2)";"Engineering; Materials Science"
69;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,123;Q3;19;94;223;0;28;197;0,10;0,00;5,77;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Information Systems (Q4)";"Computer Science; Engineering"
70;27349;"Metallurgia Italiana";trade journal;"00260843";0,126;Q3;19;110;293;799;6;253;0,03;7,26;22,03;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
71;12865;"Photonics Spectra";trade journal;"07311230";0,118;Q4;19;353;1068;93;63;790;0,08;0,26;11,03;0;0;United States;Northern America;"Laurin Publishing Co. Inc.";"1982-1990, 1994-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Chemistry; Physics and Astronomy"
72;18060;"ZKG International (discontinued)";trade journal;"09490205";0,330;Q1;19;98;380;464;42;307;0,14;4,73;10,42;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Industrial and Manufacturing Engineering (Q1); Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
73;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,154;Q3;18;204;397;376;30;367;0,08;1,84;7,22;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
74;23430;"Chemistry World";trade journal;"14737604";0,124;Q4;18;487;587;336;53;293;0,09;0,69;28,89;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2004-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
75;18234;"Oil Gas European Magazine";trade journal;"03425622";0,199;Q2;18;105;322;348;18;107;0,08;3,31;10,53;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
76;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,156;Q3;17;83;227;571;35;224;0,15;6,88;23,26;0;0;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
77;22521;"Fleischwirtschaft";trade journal;"0015363X";0,218;Q3;17;372;534;726;51;513;0,06;1,95;32,10;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1989, 1996-1998, 2002-2014, 2016, 2018, 2022";"Food Science (Q3)";"Agricultural and Biological Sciences"
78;13282;"Sealing Technology";trade journal;"13504789";0,111;Q3;17;227;372;89;20;339;0,05;0,39;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
79;28413;"Stahl und Eisen";trade journal;"03404803";0,200;Q2;17;255;394;403;73;383;0,21;1,58;6,27;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
80;22157;"World Pumps";trade journal;"02621762";0,101;Q4;17;278;476;66;4;432;0,00;0,24;8,24;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
81;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,240;Q2;16;11;49;111;11;40;0,15;10,09;0,00;0;0;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3)";"Engineering; Physics and Astronomy"
82;82087;"Chemical Fibers International";trade journal;"14343584";0,172;Q2;16;185;276;244;26;262;0,11;1,32;17,35;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
83;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,134;Q2;16;30;74;135;32;74;0,55;4,50;20,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
84;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,146;Q2;16;102;358;549;27;295;0,07;5,38;9,47;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
85;15729;"Ground Engineering";trade journal;"00174653";0,172;Q3;16;203;101;60;14;97;0,16;0,30;1,89;0;0;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q3)";"Engineering"
86;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,202;Q2;16;311;765;402;34;731;0,05;1,29;8,96;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
