Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
27;28196;"GPS World";trade journal;"10485104";0,115;Q4;25;77;148;46;41;129;0,25;0,60;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
28;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,217;Q2;38;21;87;864;23;86;0,20;41,14;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
29;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,130;Q3;10;21;49;1041;9;41;0,19;49,57;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
30;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,150;Q3;29;112;305;2827;51;298;0,17;25,24;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
31;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,134;Q3;10;0;32;0;3;27;0,14;0,00;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
32;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,196;Q3;25;25;61;990;16;56;0,13;39,60;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
33;14500154711;"Hydrology and Management of Forested Wetlands - Proceeding of the International Conference";conference and proceedings;"-";0,115;-;8;0;62;0;7;60;0,11;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
34;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,182;Q3;11;28;103;273;12;85;0,11;9,75;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
35;28020;"GeoSpatial Solutions";trade journal;"15297403";0,104;Q4;3;0;184;0;12;146;0,03;0,00;United States;Northern America;"Advanstar Communications Inc.";"2003-2005";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
36;22646;"Geotimes";journal;"00168556";;-;14;211;461;0;24;167;0,03;0,00;United States;Northern America;"American Geological Institute";"1979-1982, 1984-1985, 1992, 1994, 1997-2008";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
37;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;46;122;0;2;101;0,02;0,00;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
38;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,139;-;3;38;136;152;3;136;0,02;4,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
39;15600154714;"Earth";journal;"1943345X";0,119;Q4;7;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
40;9500154105;"Journal of Applied Remote Sensing";journal;"19313195";;-;63;63;0;1719;0;0;0,00;27,29;United States;Northern America;"SPIE";"2007-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
41;29988;"Pennsylvania Geographer";journal;"05535980";0,108;Q4;6;18;47;234;1;42;0,00;13,00;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
42;18800156722;"PHC4 FYI / Pennsylvania Health Care Cost Containment Council";journal;"-";0,102;Q4;0;0;10;0;0;10;0,00;0,00;United States;Northern America;"Pennsylvania Health Care Cost Containment Council";"2001-2005";"Earth and Planetary Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Medicine"
43;79676;"Report - University of California Water Resources Center";journal;"03755975";0,100;Q4;3;84;166;110;0;165;0,00;1,31;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
