Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;19400158468;"2009 IEEE International Workshop on Medical Measurements and Applications, MeMeA 2009";conference and proceedings;"-";0,132;-;11;0;59;0;33;57;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
20;19700170829;"2009 Pan American Health Care Exchanges - PAHCE 2009";conference and proceedings;"-";0,102;-;4;0;31;0;4;29;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous); Neuroscience (miscellaneous); Nursing (miscellaneous)";"Engineering; Medicine; Neuroscience; Nursing"
21;19700188312;"2010 3rd International Symposium on Applied Sciences in Biomedical and Communication Technologies, ISABEL 2010";conference and proceedings;"-";0,110;-;17;0;177;0;59;176;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
22;19700177340;"2010 4th International Conference on Bioinformatics and Biomedical Engineering, iCBBE 2010";conference and proceedings;"-";0,104;-;14;0;1974;0;145;1972;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
23;19700175725;"2010 4th International Conference on Pervasive Computing Technologies for Healthcare, Pervasive Health 2010";conference and proceedings;"-";0,187;-;17;0;74;0;99;72;1,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
24;19700175771;"2010 5th International Symposium on Health Informatics and Bioinformatics, HIBIT 2010";conference and proceedings;"-";0,102;-;5;0;39;0;7;37;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
25;19700176237;"2010 7th IEEE International Symposium on Biomedical Imaging: From Nano to Macro, ISBI 2010 - Proceedings";conference and proceedings;"-";0,232;-;25;0;360;0;308;358;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
26;19700188311;"2010 IEEE International Conference on Bioinformatics and Biomedicine Workshops, BIBMW 2010";conference and proceedings;"-";0,108;-;8;0;187;0;26;186;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
27;19700181227;"2010 IEEE International Conference on Imaging Systems and Techniques, IST 2010 - Proceedings";conference and proceedings;"-";0,140;-;10;0;102;0;46;100;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
28;19700173241;"2010 IEEE Workshop on Health Care Management, WHCM 2010";conference and proceedings;"-";0,103;-;10;0;46;0;5;45;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
29;19700181223;"2010 IEEE/ICME International Conference on Complex Medical Engineering, CME2010";conference and proceedings;"-";0,105;-;9;0;62;0;22;60;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Neuroscience (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Neuroscience"
30;19700182422;"2010 International Conference on E-Health Networking, Digital Ecosystems and Technologies, EDT 2010";conference and proceedings;"-";0,104;-;10;0;251;0;49;248;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
31;19700170480;"2nd International Conference on Biomedical and Pharmaceutical Engineering, ICBPE 2009 - Conference Proceedings";conference and proceedings;"-";0,105;-;8;0;55;0;16;53;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
32;12100156842;"5th Int. Conference on Information Technology and Applications in Biomedicine, ITAB 2008 in conjunction with 2nd Int. Symposium and Summer School on Biomedical and Health Engineering, IS3BHE 2008";conference and proceedings;"-";0,133;-;16;0;156;0;59;154;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science (miscellaneous); Health Informatics";"Computer Science; Engineering; Medicine"
33;19700176013;"5th International Workshop on Systematic Approaches to Digital Forensic Engineering, SADFE 2010";conference and proceedings;"-";0,126;-;6;0;19;0;9;16;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Pathology and Forensic Medicine";"Medicine"
34;19300156923;"8th World Conference on Neutron Radiography, WCNR-8";conference and proceedings;"-";0,122;-;4;0;74;0;15;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Radiology, Nuclear Medicine and Imaging";"Medicine"
35;14800154712;"Annals of Advances in Automotive Medicine - 52nd Annual Scientific Conference";conference and proceedings;"-";0,385;-;15;0;30;0;49;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
36;19700183145;"Annals of Advances in Automotive Medicine - 54th Annual Scientific Conference";conference and proceedings;"-";0,179;-;14;0;36;0;30;35;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
37;19700177559;"BIOINFORMATICS 2010 - Proceedings of the 1st International Conference on Bioinformatics";conference and proceedings;"-";0,116;-;6;0;42;0;15;40;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
38;21100496019;"CAR 2010 - 2010 2nd International Asia Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,117;-;9;0;103;0;26;102;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
39;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,281;-;58;0;122;0;215;117;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
40;19700166620;"FBIE 2009 - 2009 International Conference on Future BioMedical Information Engineering";conference and proceedings;"-";0,103;-;11;0;150;0;32;148;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
41;19700167505;"Final Program and Abstract Book - 9th International Conference on Information Technology and Applications in Biomedicine, ITAB 2009";conference and proceedings;"-";0,179;-;13;0;172;0;76;169;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Engineering; Health Professions; Medicine"
42;53499;"Forensic Engineering, Proceedings of the Congress";conference and proceedings;"-";0,104;-;9;0;123;0;12;120;0,10;0,00;0,00;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1997, 2000, 2003, 2007, 2009";"Engineering (miscellaneous); Pathology and Forensic Medicine";"Engineering; Medicine"
43;19700177519;"HEALTHINF 2010 - 3rd International Conference on Health Informatics, Proceedings";conference and proceedings;"-";0,151;-;8;0;84;0;45;82;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
44;19700175753;"ICBBT 2010 - 2010 International Conference on Bioinformatics and Biomedical Technology";conference and proceedings;"-";0,108;-;9;0;103;0;17;101;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
45;21100807707;"i-CREATe 2009 - International Convention on Rehabilitation Engineering and Assistive Technology";conference and proceedings;"-";0,133;-;7;0;42;0;20;41;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
46;19700183175;"IHI'10 - Proceedings of the 1st ACM International Health Informatics Symposium";conference and proceedings;"-";0,172;-;19;0;123;0;72;120;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
47;19700202614;"International Conference on Systems in Medicine and Biology, ICSMB 2010 - Proceedings";conference and proceedings;"-";0,107;-;12;0;89;0;20;86;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous)";"Medicine"
48;12100155505;"MeMeA 2008 - IEEE International Workshop on Medical Measurements and Applications Proceedings";conference and proceedings;"-";0,112;-;7;0;29;0;11;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
49;19400157226;"OCCBIO'09: 2009 Ohio Collaborative Conference on Bioinformatics";conference and proceedings;"-";0,107;-;3;0;25;0;2;23;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
50;19700175610;"Pan American Health Care Exchanges, PAHCE 2010";conference and proceedings;"-";0,101;-;5;0;55;0;7;54;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
51;21100495338;"Proceedings - 12th IEEE International Conference on Computational Science and Engineering, CSE 2009";conference and proceedings;"-";0,182;-;18;0;247;0;156;228;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Public Health, Environmental and Occupational Health";"Medicine"
52;19400157266;"Proceedings - 2009 Advanced Technologies for Enhanced Quality of Life, AT-EQUAL 2009";conference and proceedings;"-";0,105;-;7;0;35;0;14;33;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Vision and Pattern Recognition; Medicine (miscellaneous)";"Computer Science; Engineering; Medicine"
53;19500157401;"Proceedings - 2009 IEEE International Conference on Bioinformatics and Biomedicine Workshops, BIBMW 2009";conference and proceedings;"-";0,127;-;6;0;74;0;12;73;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
54;19400158336;"Proceedings - 2009 IEEE International Symposium on Biomedical Imaging: From Nano to Macro, ISBI 2009";conference and proceedings;"-";0,308;-;29;0;362;0;364;360;1,01;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
55;19700183106;"Proceedings - 2010 3rd International Conference on Biomedical Engineering and Informatics, BMEI 2010";conference and proceedings;"-";0,106;-;15;0;308;0;35;303;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
56;19700190319;"Proceedings - 2010 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2010";conference and proceedings;"-";0,141;-;14;0;123;0;38;121;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
57;21100215101;"Proceedings - European Conference on Noise Control";conference and proceedings;"22265147";0,121;-;12;0;1090;0;92;1089;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Automotive Engineering; Building and Construction; Industrial and Manufacturing Engineering; Mechanical Engineering; Public Health, Environmental and Occupational Health";"Engineering; Medicine; Physics and Astronomy"
58;12100155508;"Proceedings - SADFE 2008 3rd International Workshop on Systematic Approaches to Digital Forensic Engineering";conference and proceedings;"-";0,221;-;7;0;16;0;13;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Pathology and Forensic Medicine";"Computer Science; Medicine"
59;11900154386;"Proceedings - The 2nd International Conference on the Digital Society, ICDS 2008";conference and proceedings;"-";0,123;-;7;0;35;0;18;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
60;19700188123;"Proceedings - Wireless Health 2010, WH'10";conference and proceedings;"-";0,128;-;12;0;41;0;43;39;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
61;19700182205;"Proceedings - Workshop on Brain Decoding: Pattern Recognition Challenges in Neuroimaging, WBD 2010 - In Conjunction with theInternational Conference on Pattern Recognition, ICPR 2010";conference and proceedings;"-";0,224;-;6;0;13;0;12;11;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Neurology (clinical)";"Computer Science; Medicine"
62;19400157161;"Proceedings of 2009 14th National Biomedical Engineering Meeting, BIYOMUT 2009";conference and proceedings;"-";0,101;-;4;0;141;0;10;140;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
63;17800156769;"Proceedings of the 1st International Workshop on Mobilizing Health Information to Support Healthcare-Related Knowledge Work, MobiHealthInf 2009 In Conjunction with BIOSTEC 2009";conference and proceedings;"-";0,118;-;5;0;14;0;12;12;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics";"Computer Science; Engineering; Medicine"
64;17800156770;"Proceedings of the 1st International Workshop on Open Source in European Health Care: The Time is Ripe, OSEHC 2009 In Conjunction with BIOSTEC 2009 and the EFMI LIFOSS WG";conference and proceedings;"-";0,102;-;1;0;11;0;1;9;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Software";"Computer Science; Engineering; Health Professions; Medicine"
65;17200154711;"Proceedings of the 2008 International Conference on Bioinformatics and Computational Biology, BIOCOMP 2008";conference and proceedings;"-";0,103;-;5;0;166;0;11;164;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics; Software";"Computer Science; Engineering; Medicine"
66;19600157313;"Proceedings of the 2009 2nd International Conference on Biomedical Engineering and Informatics, BMEI 2009";conference and proceedings;"-";0,113;-;13;0;499;0;95;497;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
67;19400158333;"Proceedings of the 2009 9th IEEE International Conference on Bioinformatics and BioEngineering, BIBE 2009";conference and proceedings;"-";0,127;-;9;0;80;0;24;77;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Information Systems";"Computer Science; Engineering; Medicine"
68;19400157030;"Proceedings of the 2009 ICSE Workshop on Software Engineering in Health Care, SEHC 2009";conference and proceedings;"-";0,230;-;5;0;11;0;10;9;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management; Software";"Computer Science; Health Professions; Medicine"
69;19700173216;"Proceedings of the 2nd IASTED International Conference on Telehealth and Assistive Technology, TAT 2009";conference and proceedings;"-";0,111;-;3;0;17;0;2;16;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
70;12100157148;"Proceedings of the 2nd International Conference on Pervasive Computing Technologies for Healthcare 2008, PervasiveHealth";conference and proceedings;"-";0,197;-;18;0;78;0;96;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics";"Computer Science; Medicine"
71;19600157804;"Proceedings of the 2nd WSEAS International Conference on Biomedical Electronics and Biomedical Informatics, BEBI '09";conference and proceedings;"-";0,100;-;4;0;47;0;5;45;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Health Informatics";"Engineering; Medicine"
72;16800154702;"Proceedings of the 30th Annual International Conference of the IEEE Engineering in Medicine and Biology Society, EMBS'08 - ""Personalized Healthcare through Technology""";conference and proceedings;"-";0,216;-;40;0;946;0;830;943;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
73;19700170814;"Proceedings of the 31st Annual International Conference of the IEEE Engineering in Medicine and Biology Society: Engineering the Future of Biomedicine, EMBC 2009";conference and proceedings;"-";0,232;-;49;0;1828;0;1754;1825;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Cell Biology; Developmental Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
74;19700174643;"Proceedings of the 4th Frontiers in Biomedical Devices Conference and Exposition 2009";conference and proceedings;"-";0,100;-;2;0;47;0;2;45;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
75;19800188066;"Proceedings of the 6th International Workshop on Wearable, Micro, and Nano Technologies for Personalized Health: ""Facing Future Healthcare Needs"", pHealth 2009";conference and proceedings;"-";0,101;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
76;19700201442;"Proceedings of the 7th IASTED International Conference on Biomedical Engineering, BioMED 2010";conference and proceedings;"-";0,113;-;6;0;90;0;16;88;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
77;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,125;Q4;21;6;37;0;13;37;0,27;0,00;37,50;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q2); Medicine (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
78;19700176052;"Proceedings of the ASME 1st Global Congress on NanoEngineering for Medicine and Biology 2010, NEMB2010";conference and proceedings;"-";0,105;-;3;0;78;0;3;76;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
79;19700201660;"Proceedings of the IADIS International Conference e-Health 2010, EH, Part of the IADIS Multi Conference on Computer Science and Information Systems 2010, MCCSIS 2010";conference and proceedings;"-";0,102;-;4;0;52;0;10;50;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Information Systems";"Computer Science; Engineering; Medicine"
80;19400157314;"Proceedings of the KDD-09 Workshop on Statistical and Relational Learning in Bioinformatics, StReBio '09";conference and proceedings;"-";0,110;-;3;0;10;0;2;9;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
81;21100200433;"Promotion of Work Ability Towards Productive Aging - Selected Papers of the 3rd International Symposium on Work Ability";conference and proceedings;"-";0,109;-;4;0;55;0;4;53;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Public Health, Environmental and Occupational Health";"Medicine"
82;17500155013;"Society for Health Systems Conference and Expo";conference and proceedings;"-";0,100;-;1;0;54;0;0;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management; Psychiatry and Mental Health";"Health Professions; Medicine"
83;21100521142;"Society for Health Systems Conference and Expo";conference and proceedings;"-";0,100;-;2;0;52;0;1;51;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
84;19700200829;"Society of Petroleum Engineers - SPE Middle East Health, Safety, Security and Environment Conference and Exhibition 2010";conference and proceedings;"-";0,100;-;2;0;41;0;1;40;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Medicine"
85;19600166411;"Society of Petroleum Engineers - SPE/IATMI Asia Pacific Health Safety, Security and Environment Conference and Exhibition 2009, APHSSEC 09";conference and proceedings;"-";0,255;-;4;0;41;0;4;40;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Engineering; Medicine"
86;19700182717;"VINCI 2010: 3rd Visual Information Communication - International Symposium";conference and proceedings;"-";0,131;-;4;0;20;0;2;18;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
