Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,172;Q4;22;44;136;1475;20;136;0,11;33,52;39,74;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
18;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,169;Q4;20;137;509;3054;142;503;0,26;22,29;23,87;1;0;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
19;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,160;Q3;25;114;142;712;7;142;0,05;6,25;39,86;0;0;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
20;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,138;Q4;21;126;490;1593;66;486;0,13;12,64;31,03;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4); Metals and Alloys (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
21;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,134;Q3;26;214;457;9392;49;445;0,11;43,89;35,91;2;0;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
22;21100829278;"Tsitologiia i genetika";journal;"05643783";0,129;Q4;15;41;169;0;35;169;0,17;0,00;50,00;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
23;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,127;Q4;20;87;251;1840;52;249;0,15;21,15;48,35;0;0;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,123;Q4;11;45;44;541;3;43;0,07;12,02;26,53;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
25;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,121;Q4;7;0;38;0;2;38;0,05;0,00;0,00;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
26;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,120;Q4;15;96;209;0;22;209;0,11;0,00;56,16;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,119;Q4;10;59;129;669;22;129;0,14;11,34;36,56;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
28;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,113;Q4;30;43;150;1899;19;149;0,11;44,16;35,96;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
29;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,112;Q4;12;67;181;0;18;181;0,09;0,00;80,46;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;21100316027;"Corporate Board: Role, Duties and Composition";journal;"18108601, 23122722";0,110;Q4;12;18;66;724;3;56;0,06;40,22;50,00;1;0;Ukraine;Eastern Europe;"Virtus Interpress";"2005-2016";"Business and International Management (Q4)";"Business, Management and Accounting"
31;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,110;Q4;12;32;113;1155;10;113;0,09;36,09;21,05;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
32;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,110;Q3;28;21;192;157;17;192;0,09;7,48;31,03;0;0;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Industrial and Manufacturing Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
33;21100389315;"Risk Governance and Control: Financial Markets and Institutions";journal;"2077429X, 20774303";0,106;Q4;10;40;56;1239;8;52;0,14;30,98;26,32;2;0;Ukraine;Eastern Europe;"Virtus Interpress";"2011-2016";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,103;Q4;11;168;317;0;18;317;0,05;0,00;51,46;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
35;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,101;Q4;6;243;481;0;5;480;0,01;0,00;23,81;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
36;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,100;Q4;6;0;45;0;1;45;0,02;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
37;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,100;Q4;8;11;44;0;3;41;0,07;0,00;33,33;0;0;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
38;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";;-;36;23;0;282;0;0;0,00;12,26;34,69;0;0;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Applied Mathematics; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Mechanical Engineering";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
39;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";;-;21;249;0;3129;0;0;0,00;12,57;67,94;0;0;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
40;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;158;449;4987;131;438;0,32;31,56;25,95;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
41;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;21;115;772;27;115;0,16;36,76;30,00;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";;-;7;39;0;731;0;0;0,00;18,74;65,31;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Biophysics; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100371975;"Problemy Radiatsiinoi Medytsyny ta Radiobiolohii";journal;"23048336, 23134607";;-;10;39;0;0;0;0;0,00;0,00;56,96;0;0;Ukraine;Eastern Europe;"Naukovyi tsentr radiatsiinoi medytsyny AMN Ukrainy";"2013, 2015-2022";"Radiology, Nuclear Medicine and Imaging";"Medicine"
44;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;10;39;463;4;39;0,04;46,30;37,04;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
45;21101023406;"Zoodiversity";journal;"2707725X, 27077268";;-;17;57;120;1183;46;120;0,42;20,75;35,56;2;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2020-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
