Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;20206;"Academy of Management Review";journal;"03637425";10,486;Q1;306;43;146;4234;2361;137;17,09;98,47;25,00;0;4;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;20842;"British Journal of Management";journal;"10453172, 14678551";2,265;Q1;133;158;222;15345;1846;219;7,02;97,12;30,72;6;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;29745;"Information and Organization";journal;"14717727";2,010;Q1;75;21;52;2007;435;51;7,03;95,57;38,33;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
16;144666;"Journal of Product and Brand Management";journal;"10610421";1,685;Q1;104;89;233;8398;1962;226;6,99;94,36;44,07;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;19600157911;"Electronic Markets";journal;"14228890, 10196781";1,671;Q1;57;62;250;5847;2296;221;9,20;94,31;28,23;0;17;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
18;3900148221;"International Journal of Services and Standards";journal;"17408857, 17408849";;-;19;4;1;376;0;0;0,00;94,00;50,00;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2020, 2023";"Management of Technology and Innovation";"Business, Management and Accounting"
19;144961;"European Journal of Innovation Management";journal;"14601060";1,225;Q1;80;220;288;20474;2274;287;6,86;93,06;40,78;0;134;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
20;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";2,078;Q1;139;184;438;17035;3794;426;7,72;92,58;47,80;6;37;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q1); Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;130065;"Journal of Enterprise Information Management";journal;"17410398";1,648;Q1;82;106;242;9793;2529;236;9,79;92,39;32,63;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
22;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,030;Q2;79;39;75;3599;355;70;4,68;92,28;35,37;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Business and International Management (Q1); Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
23;14704;"Technological Forecasting and Social Change";journal;"00401625";3,118;Q1;179;704;1964;64897;31548;1937;15,54;92,18;36,29;8;422;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
24;21101066138;"Journal of International Business Policy";journal;"25220691, 25220705";1,557;Q1;28;26;87;2371;763;59;7,39;91,19;28,57;3;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2018-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
25;19951;"International Journal of Conflict Management";journal;"10444068";0,789;Q2;65;64;121;5826;463;120;3,33;91,03;42,20;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
26;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";1,763;Q1;79;109;211;9917;1997;207;8,32;90,98;41,31;1;53;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
27;21101041823;"Strategy Science";journal;"23332077, 23332050";3,292;Q1;26;34;70;3080;289;67;3,64;90,59;33,87;0;10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2016-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
28;21100870601;"Africa Journal of Management";journal;"23322373";0,496;Q2;22;21;70;1897;151;63;1,88;90,33;17,86;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
29;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";1,338;Q1;39;23;58;2076;476;58;7,43;90,26;28,26;0;1;United States;Northern America;"Routledge";"2002-2023";"Human-Computer Interaction (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Computer Science"
30;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,402;Q3;26;24;78;2155;158;78;1,58;89,79;32,14;0;8;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
31;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";1,069;Q1;76;45;171;4039;821;158;4,32;89,76;39,50;0;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
32;22330;"Organizational Research Methods";journal;"15527425, 10944281";6,712;Q1;138;48;90;4280;1195;87;13,80;89,17;30,08;1;2;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
33;27069;"Human Relations";journal;"00187267, 1741282X";3,597;Q1;162;112;228;9975;2031;221;8,20;89,06;48,87;4;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
34;15700154705;"Operations Management Research";journal;"19369743, 19369735";1,377;Q1;41;144;137;12769;1315;135;9,36;88,67;23,15;1;72;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
35;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,456;Q1;108;60;89;5314;550;82;5,09;88,57;29,56;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
36;22900;"Research Policy";journal;"00487333";3,219;Q1;289;176;489;15486;4862;483;9,18;87,99;28,36;20;93;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
37;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,757;Q2;48;41;197;3584;874;195;3,49;87,41;43,52;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
38;21100836589;"International Journal of Business Environment";journal;"17400589, 17400597";0,286;Q3;9;21;63;1825;88;63;1,20;86,90;32,26;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
39;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,950;Q2;35;38;106;3258;729;106;6,38;85,74;24,44;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,543;Q1;163;115;256;9773;2772;249;9,07;84,98;30,58;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
41;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,827;Q2;28;16;59;1358;243;50;2,61;84,88;42,86;0;4;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q1); Accounting (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
42;22486;"R and D Management";journal;"14679310, 00336807";1,756;Q1;119;70;138;5936;1192;134;8,26;84,80;34,29;1;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
43;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,246;Q3;16;15;66;1271;100;66;1,56;84,73;42,50;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
44;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,530;Q2;39;88;171;7411;666;170;3,78;84,22;31,25;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
45;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,714;Q2;33;32;88;2675;312;84;3,52;83,59;46,94;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
46;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";1,845;Q1;137;62;134;5178;1121;117;8,44;83,52;31,55;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
47;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,239;Q3;32;18;68;1489;69;67;0,41;82,72;38,46;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,529;Q2;28;117;118;9607;455;107;3,78;82,11;31,39;0;72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
49;21101054412;"Journal of Entrepreneurship, Management and Innovation";journal;"22997075, 22997326";0,406;Q3;13;26;82;2134;210;78;2,88;82,08;50,00;0;18;Poland;Eastern Europe;"Cognitione Foundation for the Dissemination of Knowledge and Science";"2019-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
50;19700182654;"Project Management Journal";journal;"19389507, 87569728";1,327;Q1;61;54;129;4421;838;114;6,35;81,87;28,13;0;8;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
51;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,252;Q1;127;59;209;4787;752;208;3,51;81,14;24,31;6;26;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;12100155405;"Innovation: Organization and Management";journal;"14479338";1,184;Q1;42;35;92;2805;432;88;4,91;80,14;45,45;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
53;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,747;Q2;26;94;110;7452;558;109;4,55;79,28;43,95;0;55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
54;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";1,322;Q1;59;131;198;10384;1633;195;7,86;79,27;33,33;3;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
55;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,996;Q2;26;51;83;4021;563;80;4,54;78,84;29,11;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Decision Sciences"
56;25468;"Public Personnel Management";journal;"00910260";1,232;Q1;53;32;75;2508;385;71;4,90;78,38;57,58;0;16;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
57;21101053537;"Journal of Innovation Management";journal;"21830606";0,464;Q2;23;21;67;1644;161;65;2,05;78,29;36,73;1;15;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
58;19696;"International Journal of Project Management";journal;"02637863";2,039;Q1;179;58;203;4537;1819;195;8,22;78,22;39,72;0;17;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
59;19700177546;"Industria";journal;"19738137, 00197416";0,193;Q4;12;12;84;937;45;84;0,28;78,08;29,63;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";3,372;Q1;54;167;177;12969;3438;177;18,92;77,66;38,62;2;110;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21283;"Management Learning";journal;"14617307, 13505076";1,682;Q1;88;64;114;4969;521;110;3,58;77,64;51,30;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
62;23013;"Industry and Innovation";journal;"13662716, 14698390";1,262;Q1;72;59;148;4537;811;144;4,53;76,90;37,06;9;41;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
63;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,537;Q2;44;24;97;1845;266;95;2,48;76,88;27,27;0;1;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
64;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,600;Q1;229;92;260;7073;3083;217;10,02;76,88;32,62;6;34;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,324;Q3;12;31;62;2337;122;62;1,88;75,39;33,82;0;24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;20670;"Journal of Organizational Change Management";journal;"09534814";0,698;Q2;83;74;234;5558;920;227;3,87;75,11;49,72;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
67;21100896486;"International Journal of E-Entrepreneurship and Innovation";journal;"19478585, 19478593";0,238;Q4;6;3;28;225;42;28;0,78;75,00;45,45;0;1;United States;Northern America;"IGI Global Publishing";"2018-2023";"Law (Q2); Business and International Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
68;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,837;Q1;75;37;118;2735;554;109;5,53;73,92;43,48;1;7;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
69;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";1,188;Q1;33;23;108;1698;621;99;1,85;73,83;38,33;0;8;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,317;Q3;26;82;251;5996;376;251;0,83;73,12;35,33;0;32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
71;16106;"Foresight";journal;"14659832, 14636689";0,601;Q2;40;58;133;4232;489;132;3,40;72,97;43,62;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
72;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,728;Q2;52;104;170;7582;823;164;5,00;72,90;40,07;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Library and Information Sciences (Q1); Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
73;21100856611;"Journal of Responsible Innovation";journal;"23299460, 23299037";1,531;Q1;37;45;109;3266;588;93;5,04;72,58;47,85;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
74;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,839;Q2;51;37;93;2675;491;93;5,52;72,30;44,04;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
75;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,192;Q4;10;4;16;289;19;16;0,83;72,25;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;15057;"Electronic Commerce Research and Applications";journal;"15674223";1,338;Q1;101;103;275;7437;2082;273;7,32;72,20;36,31;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science"
77;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,500;Q2;59;54;113;3898;261;108;1,84;72,19;33,02;0;7;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
78;21100871796;"Central European Business Review";journal;"18054854, 18054862";0,312;Q3;12;32;81;2295;155;81;1,98;71,72;51,56;0;10;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
79;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,998;Q2;66;95;118;6739;554;116;5,19;70,94;33,05;10;61;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
