Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,105;Q4;22;14;47;1169;7;46;0,16;83,50;27,27;0;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q4)";"Social Sciences"
15;85336;"Anthropos";journal;"02579774";0,117;Q4;15;32;99;1309;11;86;0,13;40,91;30,00;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,173;Q2;30;22;53;390;7;45;0,09;17,73;80,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
17;17600155211;"Curriculum Perspectives";journal;"01597868";0,102;Q4;15;0;40;0;4;11;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980-1994, 1996-2003, 2006-2023";"Education (Q4)";"Social Sciences"
18;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;23;41;638;3;40;0,07;27,74;23,08;0;0;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;5700161051;"A Contrario";journal;"16607880, 16628667";0,138;Q2;7;16;31;633;2;27;0,06;39,56;41,18;2;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,105;Q4;12;17;59;520;7;53;0,05;30,59;0,00;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
21;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,108;Q4;27;22;83;1941;7;78;0,04;88,23;15,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q3); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
22;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,100;Q4;6;13;47;964;2;47;0,03;74,15;42,86;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q4;6;21;58;1039;1;57;0,03;49,48;28,57;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
24;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;77;421;0;0;411;0,00;0,00;31,25;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
25;144966;"Feminist Legal Studies";journal;"09663622";1,055;Q1;35;19;15;558;30;15;0,00;29,37;84,21;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q1)";"Social Sciences"
26;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;11;31;0;1;31;0,00;0,00;36,36;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
27;21100220465;"International Journal of Knowledge and Learning";journal;"17411017, 17411009";;-;23;24;0;814;0;0;0,00;33,92;32,56;4;0;Switzerland;Western Europe;"Inderscience";"2005-2007, 2011-2012, 2014-2023";"Education";"Social Sciences"
28;21100396345;"International Journal of Learning and Change";journal;"17402875, 17402883";;-;12;10;0;355;0;0;0,00;35,50;23,53;0;0;Switzerland;Western Europe;"Inderscience";"2005, 2015-2023";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
29;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,101;Q4;3;17;21;138;0;21;0,00;8,12;22,22;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;4000151901;"Nouvelles Questions Feministes";journal;"02484951";;-;12;28;0;353;0;0;0,00;12,61;89,66;2;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies";"Social Sciences"
31;100147347;"Transnational Corporations";journal;"10149562";;-;28;12;0;549;0;0;0,00;45,75;40,00;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
