Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;25143;"Advanced Functional Materials";journal;"1616301X";6,069;Q1;402;1831;3579;143649;63720;3563;17,33;78,45;30,64;3;643;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
12;26465;"Progress in Polymer Science";journal;"00796700";5,952;Q1;331;55;169;11966;4828;169;28,74;217,56;26,80;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
13;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,831;Q1;640;3337;8683;203928;115316;8438;13,65;61,11;30,25;18;634;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
14;19700182758;"Nature Communications";journal;"20411723";5,559;Q1;522;6079;15046;331926;207942;14869;13,29;54,60;34,88;510;1681;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
15;23470;"Coordination Chemistry Reviews";journal;"00108545";5,166;Q1;312;269;742;48798;13959;723;21,11;181,41;35,09;1;86;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
16;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";5,126;Q1;105;45;108;7539;2051;107;24,26;167,53;27,95;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
17;19700188320;"ACS Catalysis";journal;"21555435";4,898;Q1;293;1410;3421;99108;44163;3369;12,50;70,29;28,53;7;342;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
18;21100824912;"ACS Central Science";journal;"23747951, 23747943";4,893;Q1;136;274;674;13402;7538;640;10,82;48,91;33,33;12;69;United States;Northern America;"American Chemical Society";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
19;17853;"Nano Letters";journal;"15306992, 15306984";4,853;Q1;550;1178;3401;51844;39529;3396;10,73;44,01;26,56;7;224;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
20;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";4,720;Q1;186;49;62;6300;735;62;12,46;128,57;35,21;0;3;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
21;21100924211;"Small Methods";journal;"23669608";4,660;Q1;107;219;453;23234;5699;436;12,36;106,09;30,91;1;118;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
22;21100924713;"npj 2D Materials and Applications";journal;"23977132";3,910;Q1;52;45;123;2960;1267;122;10,14;65,78;18,51;0;4;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
23;3200147828;"Small";journal;"16136829, 16136810";3,785;Q1;294;1159;2797;76268;34569;2780;12,28;65,81;32,98;13;446;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
24;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,741;Q1;424;1032;3192;63679;31679;3140;9,14;61,70;28,47;0;257;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
25;19700200838;"Chemical Science";journal;"20416520, 20416539";3,687;Q1;227;1392;3154;87229;29924;3148;9,37;62,66;28,61;4;257;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
26;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";3,637;Q1;295;2309;7801;155799;96613;7795;12,32;67,47;32,19;8;1326;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
27;12286;"Surface Science Reports";journal;"01675729, 1879274X";3,627;Q1;130;6;22;1168;310;22;11,87;194,67;28,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
28;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";3,534;Q1;112;13;30;2031;559;30;19,65;156,23;25,58;0;5;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
29;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,064;Q1;202;115;360;6413;2973;328;7,88;55,77;34,90;2;29;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;19400156815;"Annual Review of Analytical Chemistry";journal;"19361335, 19361327";3,011;Q1;91;22;67;2316;664;67;10,70;105,27;32,84;0;4;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
31;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,999;Q1;117;19;56;3434;583;56;8,97;180,74;13,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
32;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,987;Q1;106;12;68;2682;872;67;11,98;223,50;28,95;1;3;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
33;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,851;Q1;480;1659;4707;94760;43318;4535;8,65;57,12;36,85;266;829;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
34;21100406867;"IUCrJ";journal;"20522525";2,832;Q1;57;128;307;5717;1449;266;4,08;44,66;25,70;0;14;United Kingdom;Western Europe;"International Union of Crystallography";"2014-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
35;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";2,757;Q1;206;158;573;9511;3179;564;5,47;60,20;39,32;0;51;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
36;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";2,715;Q1;78;24;63;3036;669;59;9,62;126,50;28,09;1;8;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
37;26371;"Natural Product Reports";journal;"02650568, 14604752";2,703;Q1;211;78;200;12856;2264;193;11,27;164,82;23,77;0;14;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;21100404576;"2D Materials";journal;"20531583";2,702;Q1;96;202;720;14354;5364;719;6,54;71,06;24,47;1;29;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
39;29646;"Progress in Surface Science";journal;"00796816";2,643;Q1;88;4;28;830;225;27;5,33;207,50;6,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
40;21100901163;"Advanced Structural and Chemical Imaging";journal;"21980926";2,628;Q1;23;3;33;112;161;32;3,00;37,33;15,00;0;1;Switzerland;Western Europe;"SpringerOpen";"2015-2020";"Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Medicine"
41;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";2,563;Q1;252;1486;3215;68562;21087;3170;6,22;46,14;26,28;4;252;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
42;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,546;Q1;239;700;2718;38530;28453;2716;10,58;55,04;39,04;12;240;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
43;16398;"Chemical Engineering Journal";journal;"13858947";2,528;Q1;309;3724;6590;216271;82780;6583;13,05;58,07;35,70;20;1637;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
44;22597;"Food Hydrocolloids";journal;"0268005X";2,471;Q1;211;777;1722;38053;16433;1717;9,34;48,97;45,25;5;38;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
45;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,337;Q1;274;435;1231;24539;9907;1227;7,68;56,41;30,85;0;116;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
46;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,283;Q1;214;312;814;35925;9953;804;12,41;115,14;40,29;8;62;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
47;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,274;Q1;224;167;355;28532;4579;345;13,07;170,85;29,91;6;52;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
48;25806;"Carbon";journal;"00086223";2,250;Q1;328;989;3216;55404;29375;3167;9,44;56,02;30,49;12;211;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
49;18063;"Journal of Power Sources";journal;"03787753";2,139;Q1;357;1356;3759;70624;33780;3753;9,06;52,08;30,40;17;987;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
50;23915;"Analytical Chemistry";journal;"15206882, 00032700";2,117;Q1;369;2047;5765;91602;39974;5714;6,78;44,75;37,04;28;432;United States;Northern America;"American Chemical Society";"1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
51;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,089;Q1;110;20;65;3321;712;65;12,36;166,05;39,24;0;7;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
52;24738;"Lab on a Chip";journal;"14730197, 14730189";2,064;Q1;246;392;1104;21373;8411;1085;6,84;54,52;31,89;7;107;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
53;21100242403;"Redox Biology";journal;"22132317";2,059;Q1;137;423;778;33406;8417;765;10,48;78,97;42,68;9;169;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
54;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";2,035;Q1;139;31;89;5084;839;86;10,24;164,00;31,31;1;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
55;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,001;Q1;222;642;1718;48908;10068;1717;5,70;76,18;20,49;1;29;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
56;21100779404;"Macromolecules";journal;"00249297, 15205835";1,994;Q1;340;1079;2960;62131;18015;2945;5,64;57,58;29,14;1;56;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
57;21100857528;"Current Opinion in Electrochemistry";journal;"24519103, 24519111";1,980;Q1;69;161;460;8367;2987;423;6,74;51,97;26,76;1;75;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1)";"Chemistry"
58;21100924839;"Communications Chemistry";journal;"23993669";1,969;Q1;44;182;228;7744;1308;223;5,74;42,55;29,39;0;27;United States;Northern America;"Springer Nature";"2018-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
59;21100209317;"ACS Macro Letters";journal;"21611653";1,966;Q1;120;266;805;13541;5241;799;6,47;50,91;27,60;1;24;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
60;21100244836;"Journal of Energy Chemistry";journal;"20954956";1,955;Q1;113;488;613;27009;5310;611;9,59;55,35;35,17;1;317;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
61;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";1,944;Q1;110;46;173;5992;1281;170;7,89;130,26;39,88;0;15;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
62;26396;"Organic Letters";journal;"15237052, 15237060";1,940;Q1;257;1858;5667;97481;31462;5640;5,61;52,47;30,61;1;58;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
63;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,929;Q1;295;983;2620;53632;23061;2619;8,72;54,56;32,73;4;462;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
64;21100409442;"Liquid Crystals Reviews";journal;"21680418, 21680396";1,908;Q1;22;5;21;850;168;21;6,64;170,00;16,67;0;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
65;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,899;Q1;183;1734;4528;102004;32499;4519;7,21;58,83;31,85;2;313;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
66;28623;"Combustion and Flame";journal;"00102180, 15562921";1,890;Q1;212;471;1259;22602;5880;1256;4,51;47,99;18,76;2;58;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
67;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,878;Q1;173;1882;5274;101158;43336;5244;7,96;53,75;34,65;20;872;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
68;19600162011;"Science China Chemistry";journal;"18691870, 16747291";1,870;Q1;84;241;651;11737;3860;613;7,10;48,70;34,18;0;91;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
69;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,838;Q1;75;16;47;3193;456;47;9,58;199,56;22,64;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
70;22781;"Chemical Communications";journal;"1364548X, 13597345";1,837;Q1;376;3079;8853;128576;52202;8846;5,90;41,76;33,32;7;448;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
71;21100904205;"ACS Applied Energy Materials";journal;"25740962";1,833;Q1;87;1351;1857;68533;10826;1853;5,83;50,73;28,21;10;870;United States;Northern America;"American Chemical Society";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
72;29476;"Corrosion Science";journal;"0010938X";1,806;Q1;249;695;1263;35542;9834;1257;7,22;51,14;30,15;5;68;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
73;16322;"Desalination";journal;"00119164";1,794;Q1;231;396;1095;22767;10309;1083;9,68;57,49;31,67;14;301;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
74;24039;"Food Chemistry";journal;"18737072, 03088146";1,772;Q1;324;1887;5706;73314;44390;5693;7,64;38,85;44,91;33;146;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
75;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";1,771;Q1;164;0;1138;0;4804;1138;3,99;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
