Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,032;Q1;80;40;98;4309;413;98;4,27;107,73;29,46;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,462;Q2;76;92;339;2369;406;285;1,12;25,75;22,55;14;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
13;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,554;Q1;96;44;82;6719;372;82;4,54;152,70;34,78;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,775;Q1;107;99;163;8998;367;163;2,21;90,89;25,23;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,624;Q1;96;46;118;4945;337;107;3,02;107,50;27,78;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,261;Q2;127;166;551;3081;324;542;0,61;18,56;22,90;12;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
17;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,956;Q1;61;31;90;2811;285;85;3,21;90,68;27,50;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,613;Q2;47;66;218;1816;221;207;0,91;27,52;27,68;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,423;Q2;63;84;194;2008;183;127;0,95;23,90;33,33;23;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,771;Q2;63;40;72;3528;163;72;2,02;88,20;30,11;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
21;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,279;Q3;53;80;263;1844;155;263;0,59;23,05;37,62;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
22;13295;"Harefuah";journal;"00177768";0,137;Q3;20;184;728;3790;137;665;0,23;20,60;28,09;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
23;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,242;Q3;42;162;581;3987;102;578;0,15;24,61;22,73;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
24;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,187;Q3;39;89;246;1775;101;241;0,40;19,94;48,73;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
25;25823;"Complexity";journal;"10762787, 10990526";0,377;Q1;79;37;113;717;94;105;0,82;19,38;10,64;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
26;22075;"Current Genomics";journal;"13892029, 18755488";0,328;Q4;77;58;127;5869;84;119;0,80;101,19;34,12;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,159;Q3;30;94;268;64;73;264;0,28;0,68;52,51;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
28;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,493;Q2;45;38;41;3630;67;38;1,55;95,53;18,75;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,370;Q2;40;43;121;925;67;93;0,27;21,51;32,32;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
30;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,403;Q2;113;39;80;1555;66;79;0,66;39,87;38,89;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
31;16403;"GeoArabia";journal;"10256059";0,889;Q1;63;16;51;894;61;51;0,85;55,88;9,26;1;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
32;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,239;Q3;48;48;173;1281;58;135;0,38;26,69;38,98;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
33;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,453;Q3;39;26;48;3037;53;43;1,10;116,81;36,99;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
34;27495;"Annals of Saudi Medicine";journal;"02564947";0,126;Q3;54;130;335;2135;46;263;0,11;16,42;24,41;16;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;13511;"Shock and Vibration";journal;"10709622, 18759203";0,327;Q2;57;51;94;891;40;92;0,33;17,47;12,26;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
36;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,482;Q1;36;22;57;402;38;56;0,68;18,27;19,51;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
37;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,337;Q2;45;18;64;582;37;62;0,64;32,33;69,05;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
38;16175;"Medicine and Law";journal;"07231393";0,120;Q3;22;78;182;428;33;165;0,13;5,49;37,08;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
39;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,490;Q2;50;16;31;995;33;31;1,06;62,19;25,64;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
40;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,263;Q3;34;46;134;1034;33;134;0,23;22,48;22,09;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
41;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,223;Q3;47;55;105;1111;31;105;0,32;20,20;27,27;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
42;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,206;Q2;46;28;84;549;30;62;0,41;19,61;72,73;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
43;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,123;Q4;37;112;252;1742;29;154;0,13;15,55;21,96;0;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
44;19832;"Sleep and Hypnosis";journal;"13021192";0,210;Q2;23;23;70;520;29;60;0,45;22,61;40,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
45;23208;"Israel Journal of Earth Sciences";journal;"00212164";0,362;Q2;29;18;58;632;28;58;0,44;35,11;32,50;0;0;Israel;Middle East;"Science From Israel";"1973, 1976, 1978-1979, 1981, 1988, 1993-2009";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
46;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,153;Q3;28;50;97;1134;28;93;0,19;22,68;20,51;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
47;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,193;Q4;32;46;184;994;28;183;0,20;21,61;21,82;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
48;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,122;Q3;37;40;169;786;26;169;0,14;19,65;28,21;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
49;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,105;Q4;30;49;190;11;25;190;0,10;0,22;15,96;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
50;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,178;Q3;61;70;140;1208;22;128;0,16;17,26;16,67;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,121;Q3;40;74;266;1422;22;260;0,12;19,22;31,08;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,121;Q3;38;81;163;797;21;163;0,13;9,84;11,11;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
53;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,160;Q2;33;32;57;693;21;57;0,37;21,66;9,52;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
54;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,299;Q2;62;16;51;262;21;48;0,42;16,38;28,13;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
55;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,172;Q3;42;15;55;289;21;55;0,40;19,27;6,90;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
56;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,174;Q3;81;46;49;1776;20;49;0,41;38,61;21,83;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
57;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,147;Q3;26;43;134;1036;20;122;0,09;24,09;25,00;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
58;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,140;Q3;53;55;154;1385;20;154;0,16;25,18;14,29;0;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q3); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
59;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;63;189;1346;20;188;0,10;21,37;50,93;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
60;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,263;Q3;34;31;61;843;17;61;0,36;27,19;27,42;0;0;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
61;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,202;Q3;69;37;33;4393;16;33;0,48;118,73;19,35;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;16100154780;"Israel Exploration Journal";journal;"00212059";0,238;Q1;19;13;30;411;15;29;0,50;31,62;25,00;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
63;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,177;Q2;20;25;97;572;15;97;0,18;22,88;11,36;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q2)";"Multidisciplinary"
64;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,114;Q3;24;61;118;1297;15;116;0,14;21,26;53,26;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
65;27428;"Turkish Journal of Mathematics";journal;"13000098";0,200;Q4;35;0;72;0;15;72;0,06;0,00;0,00;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
66;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,110;Q4;15;62;143;52;14;138;0,10;0,84;14,71;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
67;35899;"Refuat Hapeh Vehashinayim";journal;"07929935";0,126;Q3;13;34;87;238;14;78;0,08;7,00;32,00;0;0;Israel;Middle East;"Histadrut rof'e ha-shinayim be-Erets-Yisra'el";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
68;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,123;Q4;23;27;94;468;13;94;0,14;17,33;29,09;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
69;17068;"Journal Medical Libanais";journal;"00239852";0,112;Q3;22;47;170;1338;13;154;0,04;28,47;24,11;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
70;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,108;Q4;28;63;119;1484;12;119;0,10;23,56;18,26;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
71;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,167;Q3;16;19;59;506;12;59;0,24;26,63;17,07;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,117;Q3;36;52;101;666;11;101;0,10;12,81;10,14;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
73;24196;"Scientia Iranica";journal;"10263098";0,106;Q3;65;43;160;788;11;160;0,08;18,33;4,62;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
74;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,113;Q4;23;41;151;589;10;126;0,08;14,37;43,01;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
75;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,123;Q3;44;93;36;4257;9;33;0,25;45,77;35,96;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
76;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,157;Q3;43;33;20;3598;8;20;0,40;109,03;24,49;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Hematology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,104;Q4;36;63;182;1188;8;171;0,06;18,86;30,29;0;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q4)";"Medicine"
78;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,104;Q4;53;67;106;29;7;102;0,07;0,43;26,73;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
79;17480;"International Water and Irrigation";trade journal;"03345807";0,108;Q3;8;29;112;0;7;95;0,07;0,00;7,32;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Geotechnical Engineering and Engineering Geology (Q3); Aquatic Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
80;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,126;Q4;41;33;72;797;7;71;0,11;24,15;25,00;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21435;"Anestezi Dergisi";journal;"13000578";0,107;Q4;6;53;103;1284;6;103;0,06;24,23;50,00;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
82;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,105;Q4;40;50;116;853;6;108;0,04;17,06;19,64;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,168;Q3;18;16;27;649;6;27;0,22;40,56;72,73;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q3)";"Psychology"
84;70974;"Turk Uroloji Dergisi";journal;"13005804";0,109;Q4;21;86;89;1469;6;89;0,07;17,08;7,69;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
85;28125;"Bahrain Medical Bulletin";journal;"10128298";0,111;Q3;14;46;159;587;5;135;0,03;12,76;39,19;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
86;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;32;84;456;5;84;0,05;14,25;21,90;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
87;5800207819;"Milli Folklor";journal;"13003984";0,100;Q4;12;30;146;515;5;142;0,03;17,17;38,71;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
