Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;27862;"Marine Technology Society Journal";journal;"00253324";0,291;Q3;50;36;279;858;203;222;0,62;23,83;30,39;0;12;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
32;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,695;Q2;45;57;220;2087;620;220;2,59;36,61;23,12;0;11;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Control and Systems Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
33;14396;"Sea Technology";trade journal;"00933651";0,102;Q4;24;69;238;1;10;220;0,04;0,01;15,66;0;12;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q4)";"Engineering"
34;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,358;Q3;20;77;222;1568;221;220;0,81;20,36;26,74;0;4;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
35;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,116;Q4;10;41;250;950;17;214;0,07;23,17;42,86;0;33;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
36;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,417;Q2;44;110;213;4162;415;212;2,11;37,84;23,34;0;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
37;26252;"Maritime Policy and Management";journal;"03088839";0,926;Q1;71;117;215;5157;1027;209;4,49;44,08;29,89;2;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
38;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,380;Q2;27;66;209;2661;380;209;2,05;40,32;19,46;0;21;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
39;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,635;Q2;90;141;198;6913;619;197;3,15;49,03;23,77;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Ocean Engineering (Q2); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
40;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,555;Q2;76;35;191;1624;373;189;1,53;46,40;28,36;0;12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
41;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";2,405;Q1;67;73;192;8667;1843;189;8,59;118,73;47,83;5;53;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
42;21100383743;"International Journal of Concrete Structures and Materials";journal;"22341315, 19760485";1,061;Q1;47;72;179;3323;788;179;3,94;46,15;21,99;0;14;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
43;4400151737;"Limnology and Oceanography: Methods";journal;"15415856";0,860;Q1;86;64;178;3136;477;178;2,25;49,00;32,84;0;18;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ocean Engineering (Q1)";"Engineering"
44;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,737;Q2;32;62;179;2004;678;174;3,38;32,32;24,73;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2); Environmental Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Environmental Science"
45;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,260;Q1;77;63;175;2547;503;173;2,31;40,43;27,68;0;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
46;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,314;Q3;46;49;171;1289;149;171;0,84;26,31;27,57;0;8;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
47;26547;"Geological Society Special Publication";book series;"03058719";0,687;Q2;158;277;622;28981;1230;166;1,89;104,62;25,75;0;107;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
48;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,324;Q3;13;55;147;1405;163;146;1,14;25,55;45,79;0;12;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q3); Geophysics (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
49;28374;"Oceanologia";journal;"23007370, 00783234";0,674;Q2;51;58;148;3431;434;145;2,94;59,16;30,48;0;16;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q1); Atmospheric Science (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
50;21101056928;"AWWA Water Science";journal;"25778161";0,815;Q1;14;38;135;2157;324;133;2,17;56,76;39,75;0;28;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Waste Management and Disposal (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
51;21101107127;"Progress in Marine Science and Technology";conference and proceedings;"25430963, 25430955";0,141;-;5;29;133;475;38;129;0,35;16,38;18,75;0;7;Netherlands;Western Europe;"IOS Press BV";"2018-2020, 2022";"Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
52;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,541;Q2;45;44;115;2321;262;112;1,89;52,75;16,34;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q2); Modeling and Simulation (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
53;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,239;Q3;22;26;105;1060;83;104;0,90;40,77;29,03;0;6;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Environmental Engineering (Q3); Ocean Engineering (Q3)";"Engineering; Environmental Science"
54;19700173242;"Journal of Ocean Technology";journal;"17183200";0,159;Q4;14;51;169;267;46;102;0,26;5,24;14,58;0;18;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q4)";"Engineering"
55;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,472;Q2;29;45;94;1908;206;93;1,88;42,40;21,38;0;23;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
56;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";0,570;Q2;24;38;88;1524;317;87;4,19;40,11;22,50;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering (Q2)";"Engineering"
57;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";0,199;Q4;7;26;84;1357;74;84;0,91;52,19;37,84;0;18;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Aquatic Science (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
58;28334;"Ocean and Polar Research";journal;"1598141X";0,192;Q4;16;18;84;817;43;80;0,58;45,39;32,50;0;9;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4); Ocean Engineering (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
59;25663;"Journal of Ship Research";journal;"00224502";0,441;Q2;51;21;78;536;116;78;1,38;25,52;18,87;0;4;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Numerical Analysis (Q2); Ocean Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
60;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,171;Q4;14;25;67;760;57;67;1,09;30,40;19,61;0;1;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4); Ocean Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
61;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,536;Q2;27;30;76;1496;183;66;2,50;49,87;31,25;0;14;Germany;Western Europe;"Springer Verlag";"2002-2023";"Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Safety Research (Q2); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
62;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,208;Q3;28;17;62;505;43;62;0,72;29,71;12,00;0;4;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
63;21101107976;"Journal of International Maritime Safety, Environmental Affairs, and Shipping";journal;"25725084";0,742;Q1;10;19;60;746;226;60;1,92;39,26;14,63;0;12;United Kingdom;Western Europe;"Informa UK Limited";"2017-2023";"Ocean Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Environmental Science"
64;21101038736;"International Marine Energy Journal";journal;"26315548";0,290;Q3;8;9;61;397;59;58;0,93;44,11;31,43;0;8;United Kingdom;Western Europe;"European Wave and Tidal Energy Conference";"2018-2023";"Ocean Engineering (Q3); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
65;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,129;Q4;11;66;58;2200;17;58;0,38;33,33;22,33;0;29;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Ocean Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
66;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,258;Q3;10;19;56;721;56;56;0,97;37,95;16,67;0;8;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Modeling and Simulation (Q4)";"Engineering; Environmental Science; Mathematics"
67;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,140;Q4;13;2;60;235;20;53;0,23;117,50;57,14;0;2;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
68;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,326;Q3;14;52;52;2781;94;51;2,12;53,48;28,57;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
69;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";0,333;Q3;15;13;50;457;106;50;1,18;35,15;25,00;0;7;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
70;21101052918;"Proceedings of the International Ship Control Systems Symposium";conference and proceedings;"26318741";0,129;-;4;0;50;0;8;48;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2018, 2020, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Ocean Engineering";"Computer Science; Engineering"
71;21100456179;"Maritime Affairs";journal;"19466609";0,147;Q4;8;0;53;0;35;46;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
72;27317;"Ship Technology Research";journal;"09377255";0,603;Q2;23;25;40;767;101;39;2,83;30,68;18,06;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q2)";"Engineering"
73;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,123;Q4;7;34;40;213;2;37;0,13;6,26;42,86;0;19;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
74;26313;"Naval Architect";trade journal;"03060209";0,101;Q4;6;107;37;32;0;37;0,00;0,30;20,00;0;13;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
75;21101039272;"Anthropocene Coasts";journal;"25614150";0,596;Q2;12;16;38;757;104;36;1,72;47,31;38,89;0;12;Canada;Northern America;"Springer International Publishing AG";"2018-2023";"Nature and Landscape Conservation (Q2); Ocean Engineering (Q2); Oceanography (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
76;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,342;Q3;28;16;43;523;69;33;0,67;32,69;7,50;0;7;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q3)";"Engineering"
77;25597;"International Bulk Journal";trade journal;"02601087";0,101;Q4;1;72;36;0;0;32;0,00;0,00;50,00;0;1;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
78;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,304;Q3;30;8;34;232;36;27;0,71;29,00;7,69;0;3;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
