Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,123;Q3;25;111;247;2358;40;237;0,13;21,24;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
12;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,113;Q4;7;28;62;594;4;52;0,05;21,21;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
13;21434;"Anestesia en Mexico";journal;"14050056";;-;5;47;0;937;0;0;0,00;19,94;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine";"Medicine"
14;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";;-;5;47;0;920;0;0;0,00;19,57;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology; Surgery";"Medicine"
15;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,130;Q4;10;43;152;836;12;130;0,06;19,44;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
16;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,109;Q4;7;66;142;1006;4;139;0,01;15,24;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
17;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,110;Q4;9;90;150;1294;8;128;0,06;14,38;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
18;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,175;Q3;17;114;282;1548;77;244;0,23;13,58;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
19;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";;-;18;72;0;391;0;0;0,00;5,43;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous)";"Medicine"
20;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,116;Q4;19;40;125;215;25;112;0,21;5,38;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
21;21030;"Cirugia y Cirujanos";journal;"00097411";0,108;Q4;19;88;174;375;19;147;0,11;4,26;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
22;15772;"Practica Pediatrica";journal;"14051168";0,122;Q4;1;5;1;7;0;1;0,00;1,40;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
