Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;17700156445;"Handbook of Statistics";book series;"01697161";0,525;Q2;47;60;82;3069;41;80;0,24;51,15;14,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
14;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";0,490;Q1;40;0;15;0;7;13;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
15;14575;"Studies in Applied Mechanics";book series;"09225382";0,490;Q2;12;1;60;36;33;30;0,00;36,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Engineering"
16;15491;"Biotechnology Annual Review";book series;"13872656";0,457;Q2;43;11;32;1167;36;28;1,16;106,09;36,00;0;0;Netherlands;Western Europe;"Elsevier";"1995-1998, 2000-2008";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;19700180801;"Studies in Interface Science";book series;"13837303";0,410;Q2;22;65;56;4071;48;25;0,00;62,63;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Materials Chemistry (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
18;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,387;Q3;31;17;87;2479;56;48;0,59;145,82;27,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
19;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,337;Q3;49;24;76;3908;36;33;0,47;162,83;18,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;19700180768;"Advances in Cellular and Molecular Biology of Membranes and Organelles";book series;"18745172";0,302;Q4;8;0;39;0;25;37;0,64;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995, 1999";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;17700156526;"Handbook of Surface Science";book series;"15734331";0,276;Q3;12;0;16;0;4;0;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2008, 2014-2015";"Surfaces, Coatings and Films (Q3)";"Materials Science"
22;23769;"Vibrational spectra and structure";book series;"00901911";0,275;Q3;4;0;14;0;3;4;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1984, 1995-1996, 1998-1999";"Analytical Chemistry (Q3); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
23;19700180732;"Advances in Genome Biology";book series;"10675701";0,237;Q4;6;0;13;0;6;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995-1996, 1998";"Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;4500151544;"New Comprehensive Biochemistry";book series;"01677306";0,237;Q4;26;0;55;0;29;15;0,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1981-1988, 1991-1999, 2002-2004, 2006-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
25;19700180791;"Process Metallurgy";book series;"15724409";0,218;Q2;18;0;176;0;88;175;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
26;12000154531;"Techniques and Instrumentation in Analytical Chemistry";book series;"01679244";0,213;Q4;14;23;56;1425;15;51;0,38;61,96;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1982, 1984, 1986, 1988-1989, 1992-1995, 1997-2002, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
27;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,211;Q4;15;0;99;0;23;14;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,210;Q3;22;71;39;4;11;34;0,28;0,06;30,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
29;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,209;Q4;19;12;125;0;11;45;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
30;11200153540;"Membrane Science and Technology";book series;"09275193";0,208;Q2;22;0;32;0;12;10;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
31;26837;"Elsevier Oceanography Series";book series;"04229894";0,207;Q3;28;4;36;0;8;35;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
32;19700174603;"Advances in Psychology";book series;"01664115";0,200;Q3;37;36;120;2152;43;52;0,36;59,78;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q3)";"Psychology"
33;19700180812;"Analytical Spectroscopy Library";book series;"09264345";0,196;Q4;7;0;76;0;11;1;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990, 1995-1997, 1999-2000";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
34;17700156424;"Handbook of Thermal Analysis and Calorimetry";book series;"15734374";0,193;Q3;19;0;36;0;20;0;0,79;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2002-2003, 2008, 2018";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
35;19700180739;"Developments in Food Science";book series;"01674501";0,186;Q4;20;0;112;0;25;107;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1995, 1998, 2000, 2004, 2006";"Food Science (Q4)";"Agricultural and Biological Sciences"
36;19700180819;"Trace Metals in the Environment";book series;"09275215";0,170;Q4;11;0;25;0;8;23;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002";"Environmental Chemistry (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science"
37;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,167;Q3;32;189;198;1637;34;197;0,17;8,66;14,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
38;19700180546;"Journal of Chromatography Library";book series;"03014770";0,165;Q3;15;39;51;2518;7;1;0,04;64,56;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Filtration and Separation (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
39;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,164;Q3;13;58;12;7199;6;11;0,50;124,12;22,12;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19700180754;"Rheology Series";book series;"01693107";0,158;Q4;11;0;52;0;11;41;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1999";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Engineering; Mathematics"
41;19700180774;"Progress in Biotechnology";book series;"09210423";0,150;Q4;25;47;212;924;40;61;0,06;19,66;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1995-1996, 1998, 2000-2003";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,137;Q4;33;11;40;402;3;20;0,08;36,55;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
43;4100151506;"Advances in Organ Biology";book series;"15692590";0,136;Q3;13;0;120;0;26;113;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,132;Q3;13;14;48;1435;14;48;0,29;102,50;42,86;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
45;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,126;Q2;27;26;21;1152;1;19;0,05;44,31;10,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q2); Geology (Q4)";"Earth and Planetary Sciences"
46;19700180761;"Studies in Organic Chemistry";book series;"01653253";0,124;Q4;5;0;33;0;4;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982, 1993, 1996, 1998";"Organic Chemistry (Q4)";"Chemistry"
47;19700180825;"Developments in Atmospheric Science";book series;"01675117";0,123;Q4;7;0;32;0;3;28;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1998-1999";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
48;15621;"EUT Report, Eindhoven University of Technology, Faculty of Electrical Engineering";book series;"09298525, 09298533";0,121;Q3;2;0;4;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Eindhoven University of Technology";"1975-1981, 1997-1998, 2000, 2002, 2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
49;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,116;Q4;20;0;80;0;9;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
50;19700180727;"Developments in Crop Science";book series;"0378519X";0,114;Q4;11;0;32;0;4;30;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1987-1988, 1991-1992, 1997, 1999-2000, 2006";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
51;19700180541;"Handbook of Exploration Geochemistry";book series;"01686275";0,113;Q2;6;0;16;0;1;14;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 2000";"Economic Geology (Q2); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
52;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,110;Q4;13;12;43;1223;3;38;0,07;101,92;9,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;19700180816;"Developments in Mineral Processing";book series;"01674528";0,109;Q3;14;11;114;799;1;114;0,01;72,64;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
54;17700155013;"Handbook of Algebra";book series;"15707954";0,107;Q4;20;0;19;0;5;19;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
55;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,106;Q3;8;0;39;0;2;29;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Medical Laboratory Technology (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
56;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,105;Q4;9;51;153;3328;6;153;0,06;65,25;17,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19700180730;"Developments in Environmental Economics";book series;"09275207";0,104;Q4;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
58;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,104;Q4;10;0;38;0;1;1;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
59;19700180586;"Advances in Exploration Geophysics";book series;"09219366";0,103;Q4;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995, 1998";"Geophysics (Q4)";"Earth and Planetary Sciences"
60;19700180746;"Foundations of Modern Biochemistry";book series;"18745660";0,103;Q4;3;0;8;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
61;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";0,103;Q4;18;0;3;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
62;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,103;Q4;8;13;9;42;0;8;0,00;3,23;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
63;19700180830;"History of Neuroscience in Autobiography";book series;"18746055";0,102;Q4;2;18;16;927;0;13;0,00;51,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2001, 2004, 2006";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
64;19700180789;"Physical Sciences Data";book series;"0921318X";0,102;Q4;1;0;12;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998";"Atomic and Molecular Physics, and Optics (Q4); Mathematical Physics (Q4); Polymers and Plastics (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
65;27075;"Studies in Physical and Theoretical Chemistry";book series;"01676881";0,102;Q4;13;27;70;2645;4;34;0,00;97,96;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1995, 1998-1999, 2001";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
66;19700180742;"AZimuth";book series;"22833153, 22824863";0,101;Q4;3;0;36;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"InSchibboleth Edizioni";"1998, 2000";"Computational Theory and Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Physics and Astronomy"
67;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,101;Q4;13;18;28;624;0;2;0,00;34,67;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
68;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,101;Q4;6;18;17;661;0;5;0,00;36,72;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
69;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,101;Q4;29;0;16;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
70;23272;"Developments in Environmental Modelling";book series;"01678892";0,101;Q4;13;10;15;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-1988, 1990, 1998, 2001-2002, 2011-2012, 2014-2017, 2019";"Ecological Modeling (Q4)";"Environmental Science"
71;19900191727;"Developments in Geotectonics";book series;"04190254";0,101;Q4;7;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
72;15813;"Developments in Petroleum Science";book series;"03767361";0,101;Q3;16;4;74;76;8;45;0,17;19,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
73;19700180543;"Developments in Water Science";book series;"01675648";0,101;Q3;18;0;18;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Ocean Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
74;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;24;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
75;19400157215;"Handbook of Sensors and Actuators";book series;"13862766";0,101;Q4;5;0;27;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
76;19700180803;"Human Factors in Information Technology";book series;"09238433";0,101;Q4;7;0;25;0;1;1;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999";"Human-Computer Interaction (Q4)";"Computer Science"
77;25077;"Mathematics in Science and Engineering";book series;"00765392";0,101;Q4;3;0;20;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
78;19700180817;"Modern Cartography Series";book series;"13630814";0,101;Q4;10;0;16;0;1;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
79;19700180553;"Niels Bohr Collected Works";book series;"18760503";0,101;Q4;4;0;38;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1972, 1976-1977, 1981, 1984-1987, 1996, 1999, 2005, 2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
80;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,101;Q4;2;33;37;199;0;16;0,00;6,03;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
81;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,101;Q4;10;57;31;1293;0;28;0,00;22,68;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
82;19700180587;"Studies in Mathematics and its Applications";book series;"01682024";0,101;Q4;8;9;32;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1983, 1986-1992, 1997, 1999-2004";"Applied Mathematics (Q4)";"Mathematics"
83;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;18;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
