Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,154;Q1;7;0;35;0;7;35;0,17;0,00;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
15;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";0,104;Q3;2;0;33;0;4;32;0,10;0,00;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
16;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q4;5;0;31;0;3;29;0,11;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
17;21101077294;"Nottingham Medieval Studies";journal;"00782122, 25070444";0,101;Q4;1;13;27;608;1;27;0,00;46,77;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
18;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,160;Q1;6;0;27;0;4;27;0,11;0,00;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
19;21101047932;"Yearbook of Langland Studies";journal;"08902917, 20310242";0,101;Q4;2;4;27;455;7;27;0,50;113,75;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
20;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q3;7;0;23;0;2;22;0,00;0,00;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
21;5800208587;"Romance Philology";journal;"00358002";0,102;Q3;7;0;23;0;3;19;0,14;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;21100943914;"Apocrypha";journal;"20346468, 11553316";0,102;Q3;1;0;21;0;1;19;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2018-2021";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
23;21101125548;"Authorship";journal;"20344643";0,102;Q3;2;0;18;0;0;16;0,00;0,00;Belgium;Western Europe;"Universiteit Gent";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
24;15921;"Lias";journal;"20334753, 20335016";0,102;Q3;7;0;18;0;3;18;0,21;0,00;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
25;21101150128;"Journal of European Periodical Studies";journal;"25066587";0,152;Q1;1;14;16;313;2;15;0,13;22,36;Belgium;Western Europe;"Universiteit Gent";"2022";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;16300154781;"Moyen Francais";journal;"02260174";0,102;Q3;4;11;13;0;0;13;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,103;Q3;5;0;11;0;0;11;0,00;0,00;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
28;21100945772;"In Monte Artium";journal;"20313098, 25070312";0,104;Q3;1;0;8;0;0;8;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
