Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,338;Q4;35;666;896;21172;2224;892;2,70;31,79;30,05;0;208;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
95;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,340;Q4;35;1088;765;35888;1532;746;1,96;32,99;27,76;1;266;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
94;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,344;Q4;24;77;242;1569;183;242;0,74;20,38;29,01;0;2;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
93;12324;"Computer Systems Science and Engineering";journal;"02676192";0,357;Q3;30;664;577;21432;1529;577;2,69;32,28;25,17;0;193;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
92;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,360;Q3;23;41;144;1889;378;138;1,90;46,07;30,49;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
91;21101052917;"Mathematical Foundations of Computing";journal;"25778838";0,363;Q3;6;52;74;1602;82;72;1,16;30,81;36,54;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2020-2023";"Artificial Intelligence (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
90;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,400;Q3;57;13;85;679;71;76;0,79;52,23;17,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
89;14388;"Information Processing Letters";journal;"00200190";0,404;Q3;83;80;234;1425;213;234;0,92;17,81;15,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
88;21100857172;"Computation";journal;"20793197";0,409;Q3;30;254;469;11185;1191;464;2,44;44,04;29,92;1;70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
87;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,416;Q3;44;36;143;1297;369;142;2,36;36,03;36,92;0;6;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
86;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,429;Q3;58;20;52;1240;122;50;2,31;62,00;33,78;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Psychology"
85;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,436;Q3;11;195;361;3775;369;360;1,09;19,36;31,70;0;9;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3); Theoretical Computer Science (Q3)";"Mathematics"
84;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,438;Q3;36;163;634;6230;1417;633;2,19;38,22;35,25;0;26;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
83;28469;"Discrete Optimization";journal;"15725286";0,443;Q3;42;28;83;816;94;81;1,13;29,14;15,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
82;28455;"Computational Complexity";journal;"14208954, 10163328";0,453;Q3;41;13;39;487;26;39;0,58;37,46;16,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
81;26138;"Parallel Computing";journal;"01678191";0,460;Q3;71;33;146;1149;312;141;2,47;34,82;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
80;28325;"International Journal of Parallel Programming";journal;"08857458";0,469;Q3;40;17;113;487;202;109;1,56;28,65;14,29;0;0;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
79;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,472;Q3;57;51;231;1692;209;221;0,94;33,18;19,38;0;2;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Logic (Q2); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
78;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,473;Q3;55;46;423;1361;689;423;1,73;29,59;20,62;0;7;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
77;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,479;Q3;59;109;320;4449;579;300;2,04;40,82;22,59;0;17;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Hardware and Architecture (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
76;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,496;Q3;25;40;106;936;73;106;0,58;23,40;18,26;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
75;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,504;Q3;22;48;161;1859;206;160;1,19;38,73;26,32;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Mathematics"
74;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,511;Q3;44;127;482;2350;305;481;0,61;18,50;27,01;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q3)";"Mathematics"
73;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,511;Q3;52;107;204;5857;493;204;2,35;54,74;32,87;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
72;21100199795;"Algorithms";journal;"19994893";0,513;Q3;51;573;1192;26632;3082;1167;2,39;46,48;22,99;0;101;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q2); Numerical Analysis (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
71;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,518;Q3;44;23;72;805;125;64;1,84;35,00;12,33;0;2;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
70;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,528;Q3;54;50;115;2259;290;110;2,81;45,18;23,39;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
69;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,533;Q3;80;629;1970;26855;4698;1914;2,28;42,69;27,24;0;110;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
68;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,535;Q3;38;39;93;1109;92;89;0,76;28,44;17,71;0;0;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
67;24831;"Quantum Information Processing";journal;"15700755";0,541;Q3;74;451;1227;19539;2977;1218;2,46;43,32;30,55;0;3;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Statistical and Nonlinear Physics (Q2); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
66;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,551;Q3;44;25;76;1208;178;63;1,89;48,32;7,50;0;1;United States;Northern America;"Springer New York";"2003-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
65;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,557;Q3;39;18;58;824;80;58;1,23;45,78;9,09;0;3;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q3)";"Mathematics"
64;15583;"New Generation Computing";journal;"02883635, 18827055";0,560;Q3;31;41;117;2061;344;106;3,36;50,27;34,00;0;14;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
63;25509;"Information and Computation";journal;"10902651, 08905401";0,570;Q3;81;82;332;3048;342;311;0,96;37,17;19,17;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
62;20571;"Theoretical Computer Science";journal;"03043975";0,570;Q2;130;393;1490;12038;1842;1457;1,16;30,63;22,55;0;11;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
61;12981;"Kybernetes";journal;"0368492X";0,571;Q2;53;567;474;39825;1825;468;3,85;70,24;34,52;0;260;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
60;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,573;Q2;41;93;291;3812;245;289;0,74;40,99;15,49;0;1;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
59;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,577;Q2;72;169;319;4633;307;313;0,97;27,41;18,21;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
58;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,577;Q2;21;53;142;1929;180;134;1,29;36,40;21,92;0;0;United States;Northern America;"Elsevier Inc.";"2014-2024";"Computational Theory and Mathematics (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
57;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,595;Q2;59;91;277;3680;606;264;1,56;40,44;33,71;0;9;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
56;21100790723;"Computability";journal;"22113576, 22113568";0,599;Q2;12;19;53;544;31;51;0,49;28,63;18,18;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
55;25809;"Positivity";journal;"13851292, 15729281";0,600;Q2;35;63;281;1217;256;281;0,94;19,32;20,91;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
54;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,637;Q2;20;41;130;896;115;130;0,82;21,85;29,52;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Mathematics"
53;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,654;Q2;32;48;122;1236;94;121;0,52;25,75;19,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Algebra and Number Theory (Q2); Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
52;145295;"4OR";journal;"16142411, 16194500";0,661;Q2;46;52;76;1670;173;71;2,00;32,12;21,50;1;3;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
51;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,661;Q2;48;58;159;1653;157;149;1,11;28,50;8,55;0;0;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
50;19700174607;"Journal of Computational Science";journal;"18777503";0,670;Q2;65;196;487;9093;1774;478;3,55;46,39;22,26;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
49;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,733;Q2;67;49;121;2098;370;113;3,74;42,82;18,44;0;7;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
48;24185;"Expert Systems";journal;"14680394, 02664720";0,761;Q2;51;359;622;16126;2648;587;4,37;44,92;29,70;0;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
47;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,763;Q2;81;919;1834;39372;6968;1825;3,96;42,84;28,65;0;143;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
46;25892;"Discrete Mathematics";journal;"0012365X";0,801;Q2;88;438;1215;8894;1076;1214;0,87;20,31;27,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q2)";"Mathematics"
45;28554;"Soft Computing";journal;"14327643, 14337479";0,810;Q2;110;1659;3004;65311;13236;2985;4,14;39,37;32,65;1;468;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
