Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;84112;"Sairaanhoitaja (Helsinki, Finland : 1991)";journal;"07857527";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen sairaanhoitajaliito";"1991-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
38;18672;"Acta Polytechnica Scandinavica, Electrical Engineering Series";journal;"00016845";0,106;Q4;7;3;19;291;2;16;0,08;97,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1969-1971, 1974, 1976-1978, 1980-1991, 1993, 1995-2002";"Electrical and Electronic Engineering (Q4)";"Engineering"
37;52733;"VTT Publications";book series;"12350621, 14550849";0,108;Q3;15;42;106;2486;13;102;0,10;59,19;47,62;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q3)";"Engineering"
36;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,113;Q4;8;28;17;349;7;17;0,86;12,46;32,76;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
35;31384;"Aquilo Series Botanica";journal;"05705169";0,115;Q4;5;0;4;0;1;4;0,25;0,00;0,00;0;0;Finland;Western Europe;"Oulun Luonnonystavain Yhdistys";"1982-1985, 1987, 1989-1991, 1993-1996, 2000";"Plant Science (Q4)";"Agricultural and Biological Sciences"
34;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,116;-;9;152;67;1311;4;65;0,06;8,63;17,86;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
33;85399;"Acta Forestalia Fennica";journal;"00015636";0,121;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Society of Forest Science";"1982-1998";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
32;20466;"Annales chirurgiae et gynaecologiae. Supplementum";journal;"03559874";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Medical Society Duodecim";"1976-1979, 1981-1982, 1985-1987, 1989, 1993-1997, 2000-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
31;24690;"Kemia-Kemi/Finnish Chemical Journal";journal;"03551628";0,123;Q3;5;152;125;406;3;125;0,03;2,67;41,89;0;0;Finland;Western Europe;"Kempulssi Oy";"1974-1976, 1978-1989, 1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
30;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,129;Q3;10;9;45;434;12;45;0,00;48,22;25,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
29;27708;"Hoitotiede";journal;"07865686";0,137;Q3;5;0;23;0;6;23;0,00;0,00;0,00;0;0;Finland;Western Europe;"Hoitotieteiden Tutkimusseura";"1989-1994, 1997-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
28;13162;"Terra";journal;"00403741";0,138;Q3;8;14;33;661;8;33;0,27;47,21;25,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,139;Q2;13;58;111;2765;7;111;0,05;47,67;42,40;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
26;23730;"Suo";journal;"00395471";0,145;Q3;19;8;38;308;5;38;0,00;38,50;9,09;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Geology (Q3); Water Science and Technology (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;29909;"Nordia Geographical Publications";book series;"12382086";0,151;Q3;11;8;22;1467;5;22;0,20;183,38;60,00;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
24;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,153;Q4;13;4;29;43;5;29;0,07;10,75;12,50;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,181;Q3;14;1;3;233;3;3;1,00;233,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
22;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,205;Q3;56;78;216;1163;146;203;0,51;14,91;13,37;0;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q3)";"Medicine"
21;28154;"Fennia";journal;"00150010, 17985617";0,207;Q2;26;14;41;678;14;41;0,24;48,43;17,65;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
20;19797;"Entomologica Fennica";journal;"07858760";0,213;Q4;25;30;76;474;14;76;0,12;15,80;15,91;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
19;19748;"Acta Polytechnica Scandinavica, Mechanical Engineering Series";journal;"0001687X";0,214;Q3;6;13;20;778;12;20;0,58;59,85;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1970-1971, 1974, 1978-1985, 1988-2002";"Mechanical Engineering (Q3)";"Engineering"
18;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,217;Q1;28;58;40;1401;14;40;0,41;24,16;33,33;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q1); Geology (Q3)";"Earth and Planetary Sciences"
17;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,218;Q2;11;7;35;151;4;35;0,17;21,57;20,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;16706;"Annales Botanici Fennici";journal;"00033847";0,299;Q3;39;29;104;809;55;104;0,48;27,90;36,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
15;27945;"Geophysica";journal;"03674231";0,300;Q3;22;9;38;792;19;38;0,42;88,00;11,11;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
14;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,320;Q1;23;144;123;772;35;123;0,26;5,36;24,71;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
13;16206;"Acta Botanica Fennica";book series;"00015369";0,325;Q3;19;2;46;300;28;46;0,53;150,00;50,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;23659;"Silva Fennica Monographs";book series;"14577356";0,373;Q2;10;1;1;106;1;1;1,00;106,00;0,00;0;0;Finland;Western Europe;"Finnish Society of Forest Science";"2000-2001, 2004-2006, 2009";"Forestry (Q2)";"Agricultural and Biological Sciences"
11;96395;"Agricultural and Food Science";journal;"14596067";0,394;Q2;42;33;91;1109;63;91;0,62;33,61;44,12;6;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
10;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,461;Q2;26;9;29;328;23;29;0,87;36,44;30,77;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
9;24589;"Annales Zoologici Fennici";journal;"0003455X";0,497;Q2;61;30;85;1392;62;80;0,75;46,40;17,86;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;23840;"Boreal Environment Research";journal;"12396095";0,589;Q1;63;28;98;880;86;98;0,87;31,43;34,12;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;22131;"Ornis Fennica";journal;"00305685";0,621;Q1;33;23;66;830;60;66;0,71;36,09;3,03;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
6;23655;"Silva Fennica";journal;"22424075, 00375330";0,648;Q1;70;36;83;1158;74;83;0,87;32,17;21,74;14;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,922;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";0,975;Q1;118;59;317;2003;566;283;1,46;33,95;35,83;36;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;25;91;435;44;91;0,41;17,40;9,38;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
2;76899;"EFI News";trade journal;"12367850";;-;2;15;0;6;0;0;0,00;0,40;0,00;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
1;19525;"Historisk tidskrift for Finland";journal;"00467596";;-;4;3;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History";"Arts and Humanities"
