Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,267;Q1;27;56;125;1062;139;124;0,86;18,96;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q1); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
12;21100302224;"PCS 2007 - 26th Picture Coding Symposium";conference and proceedings;"-";0,278;-;12;0;141;0;119;140;0,84;0,00;Finland;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
13;21100228306;"3rd Digital Games Research Association International Conference: ""Situated Play"", DiGRA 2007";conference and proceedings;"-";0,138;-;22;0;112;0;88;111;0,79;0,00;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
14;16706;"Annales Botanici Fennici";journal;"00033847";0,406;Q2;39;80;197;2011;157;197;0,77;25,14;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
15;22131;"Ornis Fennica";journal;"00305685";0,550;Q2;33;17;60;680;45;59;0,76;40,00;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
16;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,186;Q4;34;139;138;3088;99;136;0,72;22,22;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
17;28154;"Fennia";journal;"00150010, 17985617";0,156;Q3;26;10;30;473;18;27;0,71;47,30;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
18;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,241;Q2;41;160;246;3119;204;244;0,71;19,49;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q2)";"Computer Science"
19;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,333;Q2;25;13;86;307;70;76;0,55;23,62;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
20;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;40;73;845;56;73;0,53;21,13;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
21;23730;"Suo";journal;"00395471";0,163;Q3;19;9;22;243;9;22;0,46;27,00;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;21100286317;"WSOM 2007 - 6th Int. Workshop on Self-Organizing Maps";conference and proceedings;"-";0,193;-;8;0;56;0;26;55;0,46;0,00;Finland;Western Europe;"";"";"Software";"Computer Science"
23;21100423394;"7th International SPICE Conference on Process Assessment and Improvement, SPICE 2007";conference and proceedings;"-";0,121;-;4;0;9;0;4;8;0,44;0,00;Finland;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
24;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,210;Q3;46;393;682;10874;286;674;0,42;27,67;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,223;Q2;28;0;97;0;42;88;0,40;0,00;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
26;19797;"Entomologica Fennica";journal;"07858760";0,253;Q3;25;45;105;825;43;105;0,30;18,33;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q3)";"Agricultural and Biological Sciences"
27;16100154789;"Temenos";journal;"04971817";0,144;Q2;14;0;33;0;12;32;0,28;0,00;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
28;29909;"Nordia Geographical Publications";book series;"12382086";0,147;Q3;11;14;30;1566;9;27;0,27;111,86;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
29;13162;"Terra";journal;"00403741";0,147;Q3;8;28;56;941;8;48;0,23;33,61;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
30;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,106;Q4;8;4;16;213;4;16;0,23;53,25;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
31;27945;"Geophysica";journal;"03674231";0,276;Q3;22;14;13;501;5;12;0,22;35,79;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
32;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,115;Q3;9;10;44;157;8;40;0,22;15,70;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
33;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,441;Q2;11;6;32;79;15;32;0,21;13,17;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,131;Q3;13;60;175;2506;26;159;0,16;41,77;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q3)";"Engineering"
35;21100376130;"8th International SPICE Conference on Software Process Improvement and Capability Determination, SPICE 2008";conference and proceedings;"-";0,104;-;3;0;13;0;2;12;0,15;0,00;Finland;Western Europe;"";"";"Software";"Computer Science"
36;4700153507;"European Science Editing";journal;"25183354, 02583127";0,169;Q3;13;42;103;117;12;61;0,13;2,79;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
37;21100408243;"Proceedings of the 6th International Conference on Perspectives in Business Information Research, BIR 2007";conference and proceedings;"-";0,102;-;2;0;15;0;2;13;0,13;0,00;Finland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
38;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,105;-;9;214;286;2241;18;265;0,11;10,47;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
39;16200154752;"FF Communications";book series;"00145815";0,102;Q3;5;6;13;928;4;13;0,10;154,67;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
40;21100286877;"Innovations in Networks - Proceedings of the APMS 2008 Conference, An Event of the IFIP Working Group 5.7";conference and proceedings;"-";0,103;-;3;0;61;0;6;59;0,10;0,00;Finland;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
41;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,116;Q3;9;24;85;769;11;85;0,09;32,04;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
42;52733;"VTT Publications";book series;"12350621, 14550849";0,104;Q4;15;23;136;2623;13;134;0,09;114,04;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
43;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,112;Q4;13;8;34;288;4;34;0,08;36,00;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,146;Q2;23;68;310;70;21;272;0,07;1,03;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q2); Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
45;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,121;Q4;3;18;48;202;1;38;0,03;11,22;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
46;76899;"EFI News";trade journal;"12367850";0,105;Q4;2;7;71;1;1;23;0,02;0,14;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;16206;"Acta Botanica Fennica";book series;"00015369";1,499;Q1;19;1;1;22;2;1;0,00;22,00;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
48;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,969;Q2;0;0;0;0;0;0;0,00;0,00;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
49;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,107;Q4;7;3;3;133;0;3;0,00;44,33;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
50;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";;-;14;1;0;74;0;0;0,00;74,00;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology";"Earth and Planetary Sciences"
51;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,103;Q4;10;177;78;606;3;59;0,00;3,42;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
52;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";;-;19;19;0;474;0;0;0,00;24,95;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications";"Computer Science"
53;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;2;102;0;0;98;0,00;0,00;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
54;21100204112;"Publications of the Finnish Artificial Intelligence Society";conference and proceedings;"1796623X";0,170;-;5;0;34;0;6;32;0,00;0,00;Finland;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
55;23659;"Silva Fennica Monographs";book series;"14577356";4,589;Q1;10;1;1;0;6;1;0,00;0,00;Finland;Western Europe;"Finnish Society of Forest Science";"2000-2001, 2004-2006, 2009";"Forestry (Q1)";"Agricultural and Biological Sciences"
