Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,121;Q3;18;37;58;848;9;58;0,16;22,92;45,95;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,121;Q3;10;32;83;427;8;83;0,08;13,34;56,64;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
13;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,120;Q3;14;89;283;313;57;283;0,23;3,52;66,18;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;36823;"Tsitologiya";journal;"00413771";0,119;Q3;19;102;477;859;45;477;0,09;8,42;61,06;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
15;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,116;Q3;18;84;363;367;73;361;0,21;4,37;47,95;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
16;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,116;Q3;16;27;107;2168;16;107;0,14;80,30;47,62;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,110;Q3;19;129;349;2043;32;349;0,07;15,84;58,27;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
18;13207;"Voprosy Onkologii";journal;"05073758";0,110;Q4;13;118;368;1897;26;368;0,05;16,08;48,73;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,109;Q3;20;151;432;2742;48;431;0,09;18,16;40,51;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,109;Q3;15;173;649;739;33;644;0,04;4,27;57,55;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
21;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,107;Q4;19;70;234;2144;20;234;0,09;30,63;51,72;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,106;Q4;13;92;252;1347;16;248;0,06;14,64;50,00;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
23;23422;"Fiziologiia cheloveka";journal;"01311646";0,106;Q4;17;106;356;257;15;356;0,04;2,42;50,26;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
24;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,106;Q4;21;261;795;4767;36;765;0,04;18,26;59,26;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;14842;"Biofizika";journal;"00063029";0,105;Q4;20;122;586;278;108;582;0,20;2,28;29,26;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
26;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,105;Q4;14;116;297;933;11;294;0,05;8,04;47,13;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
27;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,105;Q4;16;121;351;506;13;351;0,04;4,18;60,44;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
28;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,105;Q4;21;206;606;5258;31;604;0,04;25,52;58,86;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
29;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,104;Q4;15;75;249;1290;14;249;0,03;17,20;44,27;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,104;Q4;16;109;419;2175;16;419;0,03;19,95;56,68;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,104;Q4;10;30;109;244;7;107;0,07;8,13;57,32;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,104;Q4;10;11;39;0;4;38;0,10;0,00;68,00;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
33;85085;"Urologiia";journal;"17282985";0,104;Q4;12;106;287;874;11;287;0,02;8,25;17,80;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;23904;"Kardiologiya";journal;"24125660, 00229040";0,103;Q4;22;214;620;1618;20;620;0,03;7,56;50,12;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
35;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,103;Q4;13;207;612;1316;26;610;0,02;6,36;23,50;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
36;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,103;Q4;8;56;191;970;4;191;0,02;17,32;45,45;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
37;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,102;Q4;14;30;200;191;7;200;0,02;6,37;58,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
38;87139;"Voenno-Istoricheskii Zhurnal";journal;"03210626";0,102;Q4;0;0;11;0;0;11;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Voen. izd-vo";"1969, 1973-1978, 1984-1985, 2000-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
39;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,102;Q4;20;67;203;832;4;202;0,02;12,42;64,62;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
40;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,102;Q4;13;32;119;278;2;118;0,00;8,69;22,95;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
41;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,101;Q4;15;91;292;1816;12;291;0,04;19,96;55,78;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
42;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,101;Q4;13;142;417;1372;9;416;0,01;9,66;64,38;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
43;16510;"Klinicheskaya Meditsina";journal;"00232149";0,101;Q4;18;206;663;1622;15;656;0,01;7,87;51,91;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
44;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,101;Q4;7;130;303;0;1;303;0,00;0,00;51,64;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;34558;"Problemy Tuberkuleza";journal;"00329533";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1945-1946, 1949-2003";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
46;23579;"Stomatologiya";journal;"00391735, 23095318";0,101;Q4;10;103;314;292;3;311;0,01;2,83;43,45;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
47;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,101;Q4;12;99;364;248;6;362;0,02;2,51;39,20;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
48;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,101;Q4;6;0;13;0;0;13;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
49;26121;"Voprosy istorii estestvoznaniia i tekhniki (Institut istorii estestvoznaniia i tekhniki (Akademiia nauk SSSR))";journal;"02059606";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1980-1985, 1987, 1989-1990, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
50;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,100;Q4;9;75;243;551;20;243;0,07;7,35;37,96;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
51;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,100;Q4;12;123;181;729;3;181;0,02;5,93;50,91;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;58;191;944;3;191;0,02;16,28;64,64;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
53;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,100;Q4;18;185;505;108;4;504;0,01;0,58;53,59;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
54;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;Q4;12;141;421;1234;7;421;0,02;8,75;67,66;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,100;Q4;10;84;236;387;4;236;0,02;4,61;45,10;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
56;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;166;514;747;5;514;0,01;4,50;16,51;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
57;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,100;Q4;7;159;643;191;5;643;0,00;1,20;18,14;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
58;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,100;Q4;10;90;351;197;7;351;0,03;2,19;47,06;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";;-;12;44;0;267;0;0;0,00;6,07;26,96;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous)";"Medicine"
60;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;76;32;1834;2;29;0,06;24,13;64,09;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
61;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;104;365;582;5;364;0,02;5,60;36,06;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
62;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;196;537;418;10;527;0,02;2,13;60,54;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
