Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;26486;"Sociologia del Lavoro";journal;"03925048";0,215;Q3;7;30;146;1275;32;140;0,18;42,50;50,00;0;18;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21100828132;"Aestimum";journal;"15926117, 17242118";0,209;Q3;14;23;35;1115;42;34;0,95;48,48;41,38;1;15;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3); Ecology (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
13;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,192;Q4;11;11;60;468;36;59;0,30;42,55;45,45;0;10;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
14;21100853933;"European Journal of Comparative Economics";journal;"18242979";0,167;Q4;8;8;37;340;35;37;0,73;42,50;19,05;1;5;Italy;Western Europe;"University Carlo Cattaneo";"2017-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
15;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,166;Q4;8;18;69;1004;16;66;0,24;55,78;16,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,157;Q4;16;56;83;1655;41;77;0,55;29,55;45,99;0;32;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Law (Q3); Development (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
17;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,148;Q4;14;131;148;4381;74;148;0,50;33,44;44,01;1;65;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,121;Q4;10;8;50;273;10;49;0,07;34,13;50,00;0;4;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
19;28992;"Journal of European Economic History";journal;"03915115";0,112;Q4;6;9;50;777;10;48;0,28;86,33;42,86;0;1;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
20;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,111;Q4;6;34;90;1540;17;80;0,20;45,29;42,42;0;6;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,109;Q4;3;14;24;544;4;24;0,17;38,86;23,08;0;4;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"History (Q3); Economics and Econometrics (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;21100932723;"Documenti Geografici";journal;"22817549";0,101;Q4;5;84;18;1734;2;17;0,11;20,64;40,38;0;46;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
23;21101145674;"Economia Pubblica";journal;"03906140, 19725566";;-;3;16;21;380;5;18;0,24;23,75;36,00;0;11;Italy;Western Europe;"FrancoAngeli";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
24;21101016504;"European Journal of Sustainable Development (discontinued)";journal;"22396101, 22395938";;-;13;169;0;4563;0;0;0,00;27,00;62,44;3;126;Italy;Western Europe;"";"2020-2021";"Development; Economics and Econometrics; Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
25;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";;-;6;17;17;595;4;16;0,24;35,00;54,90;1;10;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Agronomy and Crop Science; Animal Science and Zoology; Development; Economics, Econometrics and Finance (miscellaneous); Food Science; Geography, Planning and Development; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
26;21101060495;"Journal of Entrepreneurial and Organizational Diversity";journal;"22818642";;-;4;8;9;397;2;9;0,22;49,63;30,00;0;1;Italy;Western Europe;"EURICSE";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;21101039619;"Moneta e Credito";journal;"00269611, 20373651";;-;5;19;17;867;3;17;0,18;45,63;33,33;0;4;Italy;Western Europe;"Associazione Economia Civile";"2019-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
28;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";;-;2;58;103;43;3;97;0,02;0,74;38,89;0;31;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
29;21101089621;"Pensiero Economico Italiano";journal;"11228784, 17240581";;-;2;21;22;1102;1;19;0,05;52,48;26,09;0;4;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
30;21101085525;"Rivista di Storia Economica";journal;"03933415, 26121026";;-;3;14;0;872;0;0;0,00;62,29;26,67;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
